"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104735a","Kings Tableland.","-33.8","150.4","3. 1 - 10 km","","","","New South Wales","","s.n.","Cameron, A.K.","12/08/1945","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111169a","Gibralter NP. Old gravel pit on right 1.5 km after Raspberry Hill Lookout and picnic area turnoff on the road to Grafton from Glen Innes","-29.5","152.2833333333","3. 1 - 10 km","","","","New South Wales","","TW2351","Whiffin, T.","28/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111170a","Gibralter NP. Old gravel pit on right 1.5 km after Raspberry Hill Lookout and picnic area turnoff on the road to Grafton from Glen Innes","-29.5","152.2833333333","3. 1 - 10 km","","","","New South Wales","","TW2352","Whiffin, T.","28/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111171a","Gibralter NP. Old gravel pit on right 1.5 km after Raspberry Hill Lookout and picnic area turnoff on the road to Grafton from Glen Innes","-29.5","152.2833333333","3. 1 - 10 km","","","","New South Wales","","TW2353","Whiffin, T.","28/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111173a","Gibralter NP. Old gravel pit on right 1.5 km after Raspberry Hill Lookout and picnic area turnoff on the road to Grafton from Glen Innes","-29.5","152.2833333333","3. 1 - 10 km","","","","New South Wales","","TW2354","Whiffin, T.","28/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111175a","Gibralter NP. Old gravel pit on right 1.5 km after Raspberry Hill Lookout and picnic area turnoff on the road to Grafton from Glen Innes","-29.5","152.2833333333","3. 1 - 10 km","","","","New South Wales","","TW2354","Whiffin, T.","28/10/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111178a","Tablelands road near Wentworth Falls Blue Mountains","-33.7325","150.3833333333","3. 1 - 10 km","","","","New South Wales","","PYL399","Ladiges, P.Y.","13/01/1983","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111179a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL399(1)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
"MELUD111180a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","PYL399(2)","Ladiges, P.Y.","","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","ligustrina",""
