"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD124452a","Burnley Gardens.","","","","","","","Victoria","","s.n.","Littlejohn, E.B.","00/11/1944","2","00/11/1944","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124455a","Pascoe Vale.","","","","","","","Victoria","","s.n.","","25/09/1966","1","25/09/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD128754a","Mt Cole.","-37.254","143.22","","","","","Victoria","","s.n.","","22/10/1932","1","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD128755a","Lower Glenelg.","-38.05","141.01","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1912","2","00/11/1912","2","Victorian School of Forestry","Victorian Flora","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124445a","French Island.","","","","","","","Victoria","","s.n.","Hanna, H.","13/09/1945","1","13/09/1945","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124446a","Beaumaris.","","","","","","","Victoria","","s.n.","Littlejohn, E.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124448a","Burnley.","","","","","","","Victoria","","s.n.","Malimonenko, L.","00/09/1920","2","00/09/1920","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124449a","Frankston.","","","","","","","Victoria","","s.n.","","02/11/1963","1","02/11/1963","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124451a","Lara.","","","","","","","Victoria","","s.n.","","13/09/1964","1","13/09/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
"MELUD124453a","Burnley.","","","","","","","Victoria","","s.n.","Harrison, P.","12/09/1969","1","12/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Leptospermum","scoparium",""
