"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000411a","Aqua Rd. [road], Fraser Isd [Island].","-25.2816667","153.1425","5. &gt; 25 km","","","Backhousia myrtifolia thicket.","Queensland","","s.n.","Scott, G.A.M.","30/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH000450a","Lake Allom [Allom Lake], Fraser Isd [Island].","-25.1969444","153.2088889","5. &gt; 25 km","","","Rainforest","Queensland","","s.n.","Scott, G.A.M.","29/08/1986","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108795a","Creeks E. [east] of Cochable Ck. [creek] causeway, Cardstone, Tully.","-17.7666667","145.6497222","4. 10 - 25 km","","","Tropical rain forest. On rock in river.","Queensland","","s.n.","Scott, G.A.M.","03/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6616","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108805a","Dalrymple Creek track, near crossing. Cardwell.","-18.55","146.0333333","4. 10 - 25 km","","","Tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","01/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6786","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108814a","No. [number] 9 Bridge, Kirrama Range Road, Cardwell.","-18.1980556","145.8422222","4. 10 - 25 km","","","Tropical rain forest. Rock face beside waterfall.","Queensland","","s.n.","Scott, G.A.M.","31/08/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6922","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108816a","Palmerston [Wooroonooran] National Park. Locality 3, Tchupala Falls. Innisfail.","-17.6","145.7833333","3. 1 - 10 km","","","On rocks in tropical rain forest. Dry overhanging cliff.","Queensland","","s.n.","Scott, G.A.M.","05/09/1985","1","10/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","6994","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108821a","Tinaroo Dam, Atherton.","-17.1772222","145.5611111","4. 10 - 25 km","","","Granite boulders and outcrops in open, dry eucalypt woodland. Underneath outcrop.","Queensland","","s.n.","Scott, G.A.M.","08/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7358","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108826a","Josephine Falls National Park, Mt. Bellenden Ker.","-17.4330556","145.8666667","4. 10 - 25 km","","","Riparian tropical rain forest.","Queensland","","s.n.","Scott, G.A.M.","12/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7446","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108829a","Murray Falls, Kennedy.","-18.15","145.8166667","4. 10 - 25 km","","","Tropical rain forest in gully.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7542","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108830a","Murray Falls, Kennedy.","-18.15","145.8166667","4. 10 - 25 km","","","Tropical rain forest in gully.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","12/10/1987","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7543","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108832a","Mt. Spec National Park [Paluma Range National Park?] at Little Crystal Creek bridge.","-18.9655556","146.2061111","4. 10 - 25 km","","","Dry tropical forest, on rock.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7549","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108833a","Mt. Spec National Park [Paluma Range National Park?] at Little Crystal Creek bridge.","-18.9655556","146.2061111","4. 10 - 25 km","","","Dry tropical forest. On Araucaria bark.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","13/10/1985","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7552","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
"MELUH108834a","Mt. Spec National Park [Paluma Range National Park?] at Little Crystal Creek bridge.","-18.9655556","146.2061111","4. 10 - 25 km","","","Dry tropical forest. Epiphytic.","Queensland","","s.n.","Scott, G.A.M.","13/09/1985","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7553","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Porellales","Lejeuneaceae","Cheilolejeunea","trifaria",""
