"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB002761a","Mt Strzelecki, Flinders Isd. near Summit.","-40.2","148.08333","5. &gt; 25 km","","","Subalpine scrub.","Tasmania","","s.n.","Scott, G.A.M.","20/08/1996","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2761","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB005214a","","","","","","","Musk environment.&#39;","","","s.n.","Ashton, D.H.","","0","18/11/2009","0","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB005215a","Mullaley Ck.","-37.4","145.25","5. &gt; 25 km","","","","","Australia","s.n.","Ashton, D.H.","00/00/1955","3","00/00/2009","3","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113412a","Upper Yarra Reservoir.","-37.66667","145.86667","5. &gt; 25 km","","","Wet Euc. forest.","Victoria","","s.n.","Scott, G.A.M., Stone, I.G.","29/11/1971","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","974","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113417a","Link Rd, near Tanjil Bren, BawBaw.","-37.83333","146.26667","5. &gt; 25 km","","","Subalpine shrub","Victoria","","s.n.","Scott, G.A.M.","13/07/1971","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","669","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113418a","Sherbrooke falls, Dandenongs.","-37.88333","145.35","5. &gt; 25 km","","","Wet schlerophyll forest.","Victoria","","s.n.","Scott, G.A.M.","25/02/1973","1","18/11/2009","1","","MUCV","1751","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113419a","Maits Rest, Apollo Bay.","-38.75","143.55","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1837","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113420a","Turton&#39;s Track, Otways.","-38.63333","143.7","5. &gt; 25 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","23/03/1973","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1861","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
"MELUB113421a","Icy Creek, Mt Baw Baw.","-37.86667","146.1","5. &gt; 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","06/05/1972","1","18/11/2009","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1871","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Pottiales","Pottiaceae","Calyptopogon","mnioides",""
