"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103858a","Mount Wellington c. 3 km. from summit down road, [Hobart].","-42.8833333","146.9333333","3. 1 - 10 km","","","","Tasmania","","AG3","Gray, A.M.","08/06/1980","1","","","","","","","","","","","2","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD103859a","Mount Wellington [Hobart].","-42.8833333","146.9333333","3. 1 - 10 km","","","","Tasmania","","T13","Marginson, J.C.","22/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD103988a","Hartz Mountains National Park. Along track beyond lookout.","-43.2333333","146.7333333","3. 1 - 10 km","","","","Tasmania","","T15","Gray, A.M.","22/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD103989a","Snug Tiers.","-43.0833333","147.1833333","3. 1 - 10 km","","","","Tasmania","","T19","Marginson, J.C.","23/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD103990a","Snug Tiers.","-43.0833333","147.1833333","3. 1 - 10 km","","","","Tasmania","","T20","Marginson, J.C.","23/03/1982","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104275a","Mt Wellington, Hobart.","-42.8833333","147.2333333","3. 1 - 10 km","1100.0","","","Tasmania","","PYL144","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104276a","Mt Wellington, Hobart.","-42.8833333","147.2333333","3. 1 - 10 km","1100.0","","","Tasmania","","PYL142","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104277a","Hartz Mountains.","-43.2333333","146.7666667","4. 10 - 25 km","780.0","","","Tasmania","","PYL200","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104278a","Hartz Mountains.","-43.2333333","146.7666667","4. 10 - 25 km","780.0","","","Tasmania","","PYL198","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104279a","Chelsea Physic Gardens, London.","51.485","-0.1627778","3. 1 - 10 km","","","","","United Kingdom","PYL141(3)","Ladiges, P.Y.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD104280a","Botany Dept Glasshouse, ANU [Australian National University], Canberra.","-35.3","149.1333333","3. 1 - 10 km","","","","Australian Capital Territory","","316","Hallam, N.D.","00/08/1963","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD128999a","Road to Pincle, Mt Wellington, Hobart.","-42.9","147.23","","","","","Tasmania","","s.n.","Bartlett, A.G.","30/08/1975","1","30/08/1975","1","Victorian School of Forestry","Forests Commission, Victoria","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
"MELUD129000a","Rufus.","","","","","","","Tasmania","","s.n.","","00/12/1966","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","coccifera",""
