"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD102658a","Bogong High Plains near Basalt Hill.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Field Botany Student","00/01/1998","2","12/09/2018","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","japonicus",""
"MELUD102664a","Bogong High Plains, at start of drain 50m north of Basalt Hill Quarry Rd.","-36.8833333","147.3166667","2. 50 m - 1 km","1630.0","","Found in disturbed dug out area near drain.","Victoria","","s.n.","Hamilton, B.","28/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","involucratus",""
"MELUD102665a","5 km SE of Falls Creek Village along Bogong High Plains Road . ~500m south of road toward centre of Basalt Hill Plateau. Alpine National Park.","-36.8944444","147.3277778","2. 50 m - 1 km","1670.0","","Open grassland.","Victoria","","s.n.","Greenwood Smith, S.L.","28/01/1998","1","28/01/1998","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","traversii",""
"MELUD102970a","[Mt Buffalo National Park], on track to Reed�s Lookout.","-36.7","146.8166667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","umbricola",""
"MELUD109327a","Tractor Track [Wilsons Promontory National Park]","-38.810313","146.424244","4. 10 - 25 km","","","","Victoria","","McCoy 31","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","sphaericus",""
"MELUD109328a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Scl. [sclerophyll] woodland. Topography: Steep. Ground water podzol.","Victoria","","166","Groves, R.H.","00/11/1962","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","sphaericus",""
"MELUD018754a","Southport","-43.4166667","146.9666667","3. 1 - 10 km","","","","Tasmania","","s.n.","Stuart, C.","","0","","","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","collinus",""
"MELUD018764a","On the Snowy River.","","","","","","Subalpine Country","","Australia","s.n.","Mueller, F.","00/00/1855","3","10/11/1998","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","traversii",""
"MELUD018765a","Source of the Mitta Mitta River.","-36.51667","147.45","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.","","0","10/11/1998","1","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","umbricola",""
"MELUD103457a","Mt Buffalo National Park, track to The Hump, c. 100 m from carpark.","-36.7561111","146.7902778","1. 0 - 50 m","1554.0","metres","Growing in crevices on large boulders on trackside.  Small herb, flowers tiny, yellow.  Leaves silky grey.","Victoria","","AVK130","Kellow, A.V., Bayly, M.J.","28/11/2006","1","28/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","umbricola",""
"MELUD106622a","Bogong High Plains, Langfords Gap carpark, about 3m north from edge of carpark.","-36.8833333","147.3166667","2. 50 m - 1 km","1590.0","metres","Growing in disturbed &amp; exposed area, in sandy poorly drained soil.","Victoria","","TH05","Henry, T.","04/02/2001","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","traversii",""
"MELUD106626a","[Alpine National Park, Bogong High Plains], Floristics Bog [bog along west side of B.H.P. Rd, between Wallace and Cope Hut Tracks]","-36.8994444","147.2933333","2. 50 m - 1 km","1715.0","metres","","Victoria","","s.n.","Drinnan, A.N.","29/01/1998","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","poliochlorus",""
"MELUD106819a","Alpine National Park, Bogong High Plains Rd, 500m S [of] Langfords Gap car park turnoff, 3m E of Rd.","-36.8875","147.3166667","2. 50 m - 1 km","1620.0","metres","Poa spp. closed grassland. Disturbed area created by covert under road were basalt rocks have been used to reduce erosion. Soil: medium moisture, alluvial material.","Victoria","","BB9a","Burr, B.","29/01/1998","1","09/06/2011","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Euchiton","involucratus",""
