"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013940a","Foot of Mount Cole.","-37.3333333","143.2666667","3. 1 - 10 km","","","Eucalyptus viminalis  forest.","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","31/08/1955","1","17/04/1970","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100191a","Gippsland Plain.  Melbourne suburb of Hawthorn, along the Yarra River.  Across from Burnley Campus of Institute of Land and Food.","-37.8333333","145.0166667","2. 50 m - 1 km","","","","Victoria","","SRA006","Ariati, S.R., Ladiges, P.Y., Grimes, J.W.","19/08/1998","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD013941a","16 ml [25.7 km] from Ballan toward Anakie.  (Brisbane Ranges: near Upper Stony Creek Reservoir).","-37.75","144.2","3. 1 - 10 km","","","Woodland.","Victoria","","s.n.","Carroll, S.J.","06/09/1966","1","","","","CANB","18614","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD013942a","Montrose, in garden.","-37.8","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/07/1961","2","17/04/1970","1","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100189a","Knoxfield","-37.8833333","145.2333333","3. 1 - 10 km","","","Waste vegetation.","Victoria","","s.n.","Cantrill, D.","25/08/1981","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100192a","Healesville, roadside.","-37.65","145.5166667","4. 10 - 25 km","","","Aspect: N.","Victoria","","s.n.","Pyrke, A.","04/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100193a","Langwarrin","-38.15","145.1666667","3. 1 - 10 km","","","Open forest. Sandy.","Victoria","","s.n.","Halewood, P.","08/08/1984","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100194a","Tallangatta, Murray.","-36.1833333","147.25","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","03/09/1992","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD100195a","Toowoomba","-27.55","151.95","4. 10 - 25 km","","","","Queensland","","15","Ward, G.","12/02/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD117112a","Road to Nugee.","","","","","","","Queensland","","s.n.","Kenrick, J.","29/08/1976","1","29/08/1976","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD122904a","Ararat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/09/1915","2","00/09/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD122905a","Upwey.","","","","","","","Victoria","","s.n.","Bond, H.W.","00/09/1965","2","00/09/1965","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD122906a","Mt. [Mount] Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD123630a","Wangaratta.","","","","","","","Victoria","","s.n.","Whiteley, S.","28/09/1981","1","03/10/1981","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD123631a","Creswick.","","","","","","","Victoria","","s.n.","","00/10/1915","2","00/10/1915","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD123632a","Mt. [Mount] Piper.","","","","","","","Victoria","","s.n.","Portman, G.I.","11/07/1974","1","11/07/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD013939a","Smithfield","-33.85","150.9166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Ravenscroft, F.","00/07/1913","2","17/04/1970","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD013939b","Coolamon","-34.8166667","147.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","17/04/1970","1","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
"MELUD116273a","Wantirna Road Reserve.","","","","","","","Victoria","","DM202","Murphy, D.J.","04/05/1997","1","04/05/1997","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decurrens",""
