"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014790a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","00/00/1964","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","crinitum",""
"MELUD014791a","Between Stokes Range &amp; Coopers Creek","","","","","","","Queensland","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Erodium","crinitum",""
"MELUD014807a","Barraba District, Linton [Homestead]","-30.4","150.8","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","16/12/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Pelargonium","inodorum",""
"MELUD014807b","Jervis Bay","-35.05","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1917","2","16/12/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Pelargonium","australe",""
"MELUD014807c","Punchbowl, Launceston","-41.45","147.15","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","16/12/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Pelargonium","erodioides",""
"MELUD014808a","Foot hills, Mount Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","16/12/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Pelargonium","inodorum",""
"MELUD014812a","Government House Domain, Melbourne","-37.8166667","144.9666667","4. 10 - 25 km","","","","Victoria","","s.n.","Minchin, J.","00/00/1888","3","16/06/1984","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Pelargonium","rodneyanum",""
"MELUD014996a","St Albans","-37.75","144.8","3. 1 - 10 km","","","","Victoria","","s.n.","Walter, C.","00/05/1900","2","07/10/1971","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Geranium","retrorsum",""
"MELUD102806a","Falls Creek, Basalt Hill area, on road that crosses aqueduct at Langford Gap carpark.","-36.8847222","147.3241667","1. 0 - 50 m","1615.0","metres","Habitat: growing through crushed basalt on road. No competition with any other species. Habit: foliage dense. Taproot present. Associated species: none. Unusual but well protected and competition position to grow. Would received radiant heat from rocks during night which must be in its favour.","Victoria","","BH7","Lindorff, C.P.","29/01/1998","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Geranium","antrorsum",""
"MELUD102808a","Bogong High Plains, [Falls Creek].","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Geraniales","Geraniaceae","Geranium","antrorsum",""
