"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH000977a","Colinsvale, [Collinsvale] Hobart.","-42.85","147.2","2. 50 m - 1 km","","","On rotten log in beech_sassafras rain forest.","Tasmania","","s.n.","Scott, G.A.M.","08/12/1988","1","11/04/1989","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001541a","Harrison track, Forest Rd, Anglesea River, Anglesea.","-38.4","144.1833333","3. 1 - 10 km","","","In Euc. ovata, leptospermum, Melaleuca  swamp.","Victoria","","s.n.","Scott, G.A.M.","03/10/1993","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001849a","Whisky Bay, Wilsons Prom. [Promontory].","-38.9833333","146.2666667","3. 1 - 10 km","","","Melaleuca thicket near beach.","Victoria","","s.n.","Scott, G.A.M.","05/03/1995","1","30/03/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH001899a","Mt Bishop track, Wilsons Promontory.","-39.0","146.3166667","3. 1 - 10 km","","","On wet rock by trackside.","Victoria","","s.n.","Scott, G.A.M.","04/03/1995","1","17/04/1995","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH002142a","Badgers Creek, Healesville. Badgers Weir boardwalk.","-37.6833333","145.55","3. 1 - 10 km","","","Clay soil on forest floor, riparian forest.","Victoria","","s.n.","Scott, G.A.M.","29/03/1996","1","05/05/1996","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH002150a","Marysville.","-37.5166667","145.75","3. 1 - 10 km","","","Nothofagus forest.","Victoria","","s.n.","Scott, G.A.M., D.C.N.R.","22/03/1996","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108543a","Murrindindi Cascades, near Yea.","-37.2166667","145.4333333","3. 1 - 10 km","","","On damp rocks in spray of falls.","Victoria","","s.n.","Scott, G.A.M.","12/10/1982","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4963","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108544a","Mt. [Mount] Donna Buang, on Healesville Rd. [Road]. [Donna Buang Road].","-37.7","145.6666667","2. 50 m - 1 km","","","","Victoria","","s.n.","Scott, G.A.M.","22/10/1981","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4762","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108545a","Alfred Nat. [National] Park.","-37.55","149.35","3. 1 - 10 km","","","","Victoria","","s.n.","Scott, G.A.M., Fuhrer, B.A.","14/11/1979","1","","","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","4138","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108546a","Halls Falls track. Mt. [Mount] Field.","","","","","","","Tasmania","","s.n.","Scott, G.A.M.","06/07/1984","1","12/07/1984","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5134","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
"MELUH108547a","Newlynes Mill, Mt. [Mount] Baw Baw.","-37.8166667","146.2833333","5. &gt; 25 km","","","In fern gully.","Victoria","","s.n.","Scott, G.A.M.","09/05/1972","1","00/05/1973","2","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2096","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Metzgeriales","Aneuraceae","Riccardia","aequicellularis",""
