"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD111754a","Hazel Dve; Lwr. Temp. [Lower Templestowe] 15 m [miles] e of Melb.","-37.77","145.1079","2. 50 m - 1 km","","","","Victoria","","s.n.","Bentley, P.","17/05/1977","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","3","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Ulex","europaeus",""
"MELUD123835a","Firebreak off Nursery Rd.","","","","","","","Victoria","","s.n.","Pollett, S.","29/09/1975","1","29/09/1975","1","Victorian School of Forestry","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Dillwynia","glaberrima",""
"MELUD014094a","Castle Hill","-33.7166667","151.0","","","","","New South Wales","","s.n.","Ravenscroft, F.","00/09/1915","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Podolobium","ilicifolium",""
"MELUD014258b","Lane Cove","-33.8","151.1666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/07/1917","2","","","Rupp Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD014283a","Casterton","-37.6","141.4","3. 1 - 10 km","","","","","Australia","s.n.","Waters, E.","00/11/1904","2","","","Blue Label Collection","MEL","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","triangulare",""
"MELUD109208a","Mt Hunter area, Chinaman&#39;s Beach [Wilsons Promontory National Park]","","","","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","00/01/1962","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Bossiaea","heterophylla",""
"MELUD109523a","Chinaman&#39;s Beach, top of fern gully [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 48","Duigan, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Platylobium","obtusangulum",""
"MELUD109529a","Back of Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 26","Thrower, S.L.","15/11/1959","1","28/09/1960","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Pultenaea","scabra",""
"MELUD109538a","Mt Oberon slopes, in small valley [Wilsons Promontory National Park]","-39.04052","146.34476","2. 50 m - 1 km","","","","Victoria","","2681","Specht, R.L.","04/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Viminaria","juncea",""
