"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121444a","Turnoff of Tweed Road from Winnejup Rd, c. 18 km direct line E of Bridgetown","-33.9666666667","116.3333333333","2. 50 m - 1 km","","","Forming a woodland understory to Eucalyptus marginata forest.","Western Australia","","KRT1482","Thiele, K.R.","29/07/1987","1","","","","","","","","","","1","4","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121445a","Turnoff of Tweed Road from Winnejup Rd, c. 18 km direct line E of Bridgetown","-33.9666666667","116.3333333333","2. 50 m - 1 km","","","Forming a woodland understory to Eucalyptus marginata forest.","Western Australia","","KRT1481","Thiele, K.R.","29/07/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121448a","Millbrook rd, 2.5 km from the Albany Hwy, c. 18 km direct line NNW of Albany","-34.8833333333","117.8","2. 50 m - 1 km","","","Laterite rise.","Western Australia","","KRT1530","Thiele, K.R.","04/08/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121450a","Millbrook rd, 2.5 km from the Albany Hwy, c. 18 km direct line NNW of Albany","-34.8833333333","117.8","2. 50 m - 1 km","","","Laterite rise","Western Australia","","KRT1533","Thiele, K.R.","04/08/1987","1","","","","","","","","","","1","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121446a","Turnoff of Tweed Road from Winnejup Rd, c. 18 km direct line E of Bridgetown","-33.9666666667","116.3333333333","2. 50 m - 1 km","","","Forming a woodland understory to Eucalyptus marginata forest.","Western Australia","","KRT1480","Thiele, K.R.","29/07/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","1","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121447a","Millbrook rd, 2.5 km from the Albany Hwy, c. 18 km direct line NNW of Albany","-34.8833333333","117.8","2. 50 m - 1 km","","","Laterite rise","Western Australia","","KRT1529","Thiele, K.R.","04/08/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121449a","Millbrook rd, 2.5 km from the Albany Hwy, c. 18 km direct line NNW of Albany","-34.8833333333","117.8","2. 50 m - 1 km","","","Laterite rise","Western Australia","","KRT1531","Thiele, K.R.","04/08/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121009a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1533","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121443a","Coronation Rd 11 km NE of the Pemberton- Nannup road, c. 28 km direct line W of Manjimup","-34.2333333333","115.7666666667","2. 50 m - 1 km","","","Open forest of Eucalyptus marginata on laterite.","Western Australia","","KRT2136","Thiele, K.R.","03/01/1989","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
"MELUD121451a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1531","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","grandis",""
