"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112573a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1963","2","00/10/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","atropurpurea",""
"MELUD112574a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/00/1950","3","00/00/1950","3","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","atropurpurea",""
"MELUD112575a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","03/10/1964","1","03/10/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","",""
"MELUD112576a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1963","2","00/09/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","floribunda",""
"MELUD112577a","Pascoe Vale.","-37.73","144.93","3. 1 - 10 km","","","","Victoria","","s.n.","","05/10/1966","1","05/10/1966","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","ioensis",""
"MELUD112578a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/10/1966","2","00/10/1966","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","x purpurea",""
"MELUD112579a","Tongala.","-36.2518","144.9521","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/09/1962","2","00/09/1962","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","sylvestris",""
"MELUD112650a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, V.","11/05/1905","1","11/05/2005","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","",""
"MELUD112651a","Burnley.","-37.83","145.01","3. 1 - 10 km","","","","Victoria","","s.n.","Smith, V.","11/05/1905","1","11/05/2005","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Malus","floribunda",""
