"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007217a","La Paillade, Montpellier","43.61667","3.8","3. 1 - 10 km","","","","Herault","","s.n.","Arnaud, G.","04/02/1909","1","","","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","meridionale",""
"MELUF007218a","Wallaby Creek","-37.21667","148.31667","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","anonnae",""
"MELUF007219a","[No further details given]","","","","","","","","Philippines","s.n.","Stevens, F.S.","00/00/1930","3","","","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","",""
"MELUF007220a","N&#39;Goto, territoire Mahagi, district Kibali - Huri, Congo Belge.","","","","","","","","Democratic Republic of the Congo","s.n.","Steyaert, R.L.","00/04/1931","2","18/06/2014","0","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Scorias","brasiliensis",""
"MELUF007225a","Montpellier","43.6","3.86667","3. 1 - 10 km","","","","Herault","","s.n.","Arnaud, G.","25/06/1908","1","","","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","meridionale",""
"MELUF007228a","Aniane","43.68333","3.58333","4. 10 - 25 km","","","","Herault","","s.n.","Arnaud, G.","09/03/1909","1","","","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","oleae",""
"MELUF007229a","Le Martinet, Montpellier","43.63333","3.88333","4. 10 - 25 km","","","Rameaux de Populus alba [branches of Populus alba.]","Herault","","s.n.","Arnaud, G.","09/06/1912","1","25/06/2014","0","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","citri",""
"MELUF007230a","Le Martinet, Montpellier","43.63333","3.88333","4. 10 - 25 km","","","Rameaux de Populus alba [branches of Populus alba.]","Herault","","s.n.","Arnaud, G.","20/03/1909","1","25/06/2014","0","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","citri",""
"MELUF007233a","San Paolo","-23.55","-46.63333","4. 10 - 25 km","","","","","Brazil","s.n.","","","0","18/06/2014","0","Herbier de la Station centrale de Pathologie vegetale","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodina","capsulifera",""
"MELUF007262a","Port Campbell Nat[ional] Park, Grotto area.","-38.6163889","142.9161111","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","14/01/1967","1","25/06/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Dothideomycetes","Dothideomycetidae","","Capnodiales","Capnodiaceae","Capnodium","citri",""
