"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122215a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002114a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1894","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1886","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116c","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116d","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116e","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116f","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002116g","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002117a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1891","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002117b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1891","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA002243a","[Lady] Julia Percy Island.","","","","","","","Victoria","","s.n.","Fawcett, S.G.M.","00/01/1939","2","00/01/1939","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
"MELUA115452b","Nora Creina.","","","","","","","South Australia","","s.n.","Kraft, G.T.","29/12/1976","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Balliales","Balliaceae","Ballia","callitricha",""
