"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM011174a","Berridale","-36.3666667","148.8333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/03/1916","2","00/00/1963","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM011175a","Woods Reef - Crow Mtn. Road, Barraba","-30.3666667","150.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/05/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM011177a","Finke River","","","","","","","Northern Territory","","s.n.","Hill, G.F.","12/03/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM113604a","Mildura","","","","","","","Victoria","","590","Zimmer, W.J.","23/11/1935","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","avenaceus",""
"MELUM131972a","Sea Lake.","-35.50386","142.84982","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1920","2","00/11/1920","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM131973a","Gunbower.","-35.99847","144.16792","3. 1 - 10 km","","","","Victoria","","s.n.","Curtis, E.W.","00/11/1913","2","00/01/1975","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM011176a","Gogo Station, Fitzroy River, N.W.A.","","","","","","","Western Australia","","s.n.","Ewart, A.J.","00/05/1927","2","01/01/1963","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM011178a","Wycliffe Well.","","","","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM011180a","Barrow Creek, Central Australia.","","","","","","","Northern Territory","","26","Spencer, W.B.","00/00/1902","3","01/01/1963","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM116364a","Snowy River.","","","","","","","","Australia","s.n.","Greene, K.C.","00/05/1977","2","00/05/1977","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
"MELUM135141a","Barrow Creek, Central Australia.","","","","","","","Northern Territory","","7","Spencer, W.B.","00/00/1902","3","01/01/1963","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Enneapogon","nigricans",""
