"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013319a","Horsham","-36.7166667","142.2","4. 10 - 25 km","","","","Victoria","","s.n.","","00/12/1901","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","hybridum",""
"MELUD013323a","Wimmera","-36.6510444444","141.6822527778","","","","","Victoria","","s.n.","Sutton, C.S.","00/10/1905","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","aculeatum",""
"MELUD013324a","Near Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","aculeatum",""
"MELUD013324b","Sugarloaf Hill, Gunyerwarildi, Warialda.","-30.8166667","151.7833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","aculeatum",""
"MELUD104970a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","dubium",""
"MELUD104971a","[No further details given]","","","","","","","Victoria","","s.n.","","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","rhoeas",""
"MELUD113761a","Mildura.","","","","","","","Victoria","","113","Zimmer, W.J.","04/10/1932","1","04/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","hybridum",""
"MELUD113762a","Mildura.","","","","","","","Victoria","","121","Zimmer, W.J.","11/10/1932","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","rhoeas",""
"MELUD103292a","Cemetery, Carlton","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Teoh, M.","13/10/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","dubium",""
"MELUD105981a","Barmah east on the road from Barmah to Picola.","-36.0152778","145.0441667","3. 1 - 10 km","","","","Victoria","","KEW291","Wilson, K.E.","29/09/1991","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","hybridum",""
"MELUD108411a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","15/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","glaucum",""
"MELUD108412a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Hanna, H.","15/01/1945","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","glaucum",""
"MELUD108413a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Dance, H.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","hybridum",""
"MELUD108414a","Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Dance, H.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","hybridum",""
"MELUD108415a","Burnley Gardens, Burnley.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Anderson, C.","26/08/1982","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","nudicaule",""
"MELUD108416a","Swan St [Street], Melbourne.","-37.8166667","144.9833333","2. 50 m - 1 km","","","","Victoria","","s.n.","Truman, F.","20/07/1989","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Ranunculanae","Ranunculales","Papaveraceae","Papaver","nudicaule",""
