"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD015035a","Ringwood.","","","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/10/1897","2","00/10/1897","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015036a","Byron Bay","-28.65","153.6166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015036b","Bulladelah","-32.4","152.2","4. 10 - 25 km","","","","New South Wales","","s.n.","","00/09/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015037a","Niangala.","","","","","","","New South Wales","","s.n.","Dowe, R.H.","00/11/1917","2","00/11/1917","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015038a","Manly","-33.8","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Audas, J.W.C.","20/09/1906","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD102934a","[Mt Buffalo National Park], on track to Reservoir","-36.7333333","146.7666667","4. 10 - 25 km","","","","Victoria","","s.n.","St John, P.R.H.","28/11/1938","1","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109220a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109558a","Tractor Track, Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.810313","146.424244","3. 1 - 10 km","","","","Victoria","","McCoy 49","Duigan, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD109559a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","125.0","feet","Scl. [sclerophyll] woodland. Topography: Steep. Podsolized sand.","Victoria","","158","Groves, R.H.","00/10/1963","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126150a","Cann River.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1918","2","00/01/1918","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126152a","Raglan.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126153a","E. [Eastern] Victoria.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126157a","[Locality details not provided]","","","","","","","Victoria","","s.n.","Thomas","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126158a","Mallacoota, Betka Heath.","","","","","","","Victoria","","s.n.","Hateley, R.F.","","0","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126159a","[Locality details not provided]","","","","","","","","Australia","s.n.","Williamson, A.","00/11/1897","2","00/04/2021","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD126160a","Goulburn District","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/09/1936","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD015035b","Long Bay, nr. [near] Sydney.","","","","","","","New South Wales","","s.n.","Ravenscroft, F.","00/09/1913","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
"MELUD105680a","South of Cheshunt in Alpine National Park (Wabonga Plateau) approx 2.3kms alone Wabonga Track. East of intersection with McMillan�s Track.","-36.8833333","146.45","3. 1 - 10 km","","","Open forest.","Victoria","","77","Wilson, W.S.","28/11/1990","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Polygalaceae","Comesperma","ericinum",""
