"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA001171a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1882","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA001189a","Manly, Sydney Harbour.","","","","","","","New South Wales","","s.n.","Morrison, C.","00/00/1884","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192b","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA001192c","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","sonderi",""
"MELUA118792a","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792b","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792c","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
"MELUA118792d","St. Kilda.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1883","3","05/10/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Fucales","Sargassaceae","Phyllotricha","verruculosa",""
