"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH107838a","Luna Clearing, Wyperfield N.P. [National Park].","-35.6663889","141.7260111","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","29/08/1971","1","28/04/1978","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","781","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH107910a","Black Flat, Wyperfield.","-37.3666667","147.3","2. 50 m - 1 km","","","On silty soil under black box vegetation.","Victoria","","s.n.","Scott, G.A.M.","12/08/1970","1","18/05/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","380","","","","","","","","","","","","","","1","","","1","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108483a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1399","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108486a","Beechworth.","-36.35","146.6833333","3. 1 - 10 km","","","Wet soil on exposed rock outcrop.","Victoria","","s.n.","Scott, G.A.M.","19/05/1972","1","24/05/1972","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","1403","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH108533a","Wyperfeld National Park. Black box flat, near one-tree Hill.","-35.65","141.7166667","4. 10 - 25 km","","","","Victoria","","s.n.","Scott, G.A.M.","00/08/1974","2","18/03/1982","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","2481","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126623b","King&#39;s billabong, State game reserve, southern end, about 7 km NE of Redcliffs township.","","","","","","Sandy rise on a river flood plain. Supporting Eucalyptus largiflorens and Dodonaea viscosa. In open areas with sandy clay soil. With mosses, fungi, Riccia nigrella, Actinobole ulginosum and others.","Victoria","","759","Browne, J.H.","10/12/1991","1","00/01/1992","2","Ex La Trobe University Department of Botany Herbarium","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126887a","Great Eastern Highway, opposite Guilford Grammar Prep. School, Perth.","","","","","","In soil of nature strip. Sandy.","Western Australia","","476","Drinnan, A.N.","19/10/1986","1","19/10/1986","1","","","","","","","","","","","","","","","","1","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126888a","Wilpena Pound, Flinders Ranges.","","","","","","On sandy loam soil with Riccia sorocarpa.","South Australia","","2968","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126889a","Wilpena Pound, Flinders Ranges.","","","","","","Growing on sandy loam soil beneath Callitris. With Riccia sorocarpa.","South Australia","","2958","Seppelt, R.D.","21/08/1973","1","21/08/1973","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126890a","Warren Gorge, Flinders Ranges. Approx 30 km N [North] of Quorn.","","","","","","Collected from gravelly soil under Callitris sp. in open, natural grazed pasture.","South Australia","","0443","Seppelt, R.D.","19/08/1971","1","19/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126891a","Tassie Creek, Corunna Station, approx 10 km North of Iron Knob.","","","","","","Collected from sandy soil at the edge of bed of Tassie Creek. With Riccia limbata and Riccia areolata.","South Australia","","0477","Seppelt, R.D.","20/08/1971","1","20/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126892a","Tassie Creek, Corunna Station, approx 10 kms North of Iron Knob.","","","","","","Collected from sandy soil over rock near bed of Tassie Creek, Corunna Station.","South Australia","","0483","Seppelt, R.D.","20/08/1971","1","20/08/1971","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126893a","Old Whydown Station, Nackara. Approx 15 km W [West] Paratoo.","","","","","","Collected from shallow soil over rock on gentle hill slope.","South Australia","","2384","Seppelt, R.D.","09/02/1973","1","09/02/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
"MELUH126894a","Near Mt. Lofty , approx 10 km ESE [East South East] of Adelaide.","","","","","","Loamy clay soil.","South Australia","","2679","Seppelt, R.D.","21/06/1973","1","21/06/1973","1","Cryptogamic Herbarium of R.D. Seppelt","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Ricciales","Ricciaceae","Riccia","nigrella",""
