"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD122596a","Yeldulknie Reserve; Scenic Drive.","-33.64548","136.60605","1. 0 - 50 m","355.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45C","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122601a","Yeldulknie Reserve; Scenic Drive.","-33.61663","136.59554","1. 0 - 50 m","316.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45H","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122602a","Yeldulknie Reserve; Scenic Drive.","-33.6175","136.59613","1. 0 - 50 m","326.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45I","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122603a","Yeldulknie Reserve; Scenic Drive.","-33.61859","136.59685","1. 0 - 50 m","326.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45J","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122604a","Yeldulknie Reserve; Scenic Drive.","-33.62097","136.59805","1. 0 - 50 m","319.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45K","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122605a","Yeldulknie Reserve; Scenic Drive.","-33.6231","136.59822","1. 0 - 50 m","320.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45L","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122606a","Yeldulknie Reserve; Scenic Drive.","-33.62704","136.59993","1. 0 - 50 m","328.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45M","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122608a","Yeldulknie Reserve; Scenic Drive.","-33.63198","136.60198","1. 0 - 50 m","334.0","metres","Whipstick mallee scrubland with Melaleuca uncinata understory.","South Australia","","PSF45O","Fahey, P.S.","24/07/2018","1","24/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122611a","Devils Peak; Devils Peak trail, ~150 m from carpark.","-32.4155","138.00116","1. 0 - 50 m","445.0","metres","Closed mallee woodland on sandy slope in foothills.","South Australia","","PSF48C","Fahey, P.S.","26/07/2018","1","26/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122612a","Devils Peak; Devils Peak trail, first valley bottom from carpark.","-32.41529","137.99802","1. 0 - 50 m","491.0","metres","Closed mallee woodland on sandy slope in foothills.","South Australia","","PSF48F","Fahey, P.S.","26/07/2018","1","26/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122613a","Devils Peak; Devils Peak trail.","-32.41522","137.99721","1. 0 - 50 m","537.0","metres","Closed mallee woodland on sandy slope in foothills.","South Australia","","PSF48H","Fahey, P.S.","26/07/2018","1","26/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122614a","Devils Peak Road; ~50 m before Devils Peak carpark.","-32.41473","138.00253","1. 0 - 50 m","412.0","metres","Closed mallee woodland on sandy slope in foothills.","South Australia","","PSF48K","Fahey, P.S.","26/07/2018","1","26/07/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122620a","Flinders Ranges National Park; Top track into Wilpena Pound, uphill from track.","-31.54344","138.59294","1. 0 - 50 m","622.0","metres","Whipstick mallee on stony skeletal soil on steep hillside.","South Australia","","PSF50P","Fahey, P.S.","27/07/2018","1","27/07/2018","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
"MELUD122665a","Currency Creek Arboretum.","-35.44302","138.76812","3. 1 - 10 km","38.0","metres","","South Australia","","s.n.","Nicolle, D.","22/11/2018","1","22/11/2018","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","cajuputea",""
