"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103203a","[Mt Buffalo National Park], found near most tracks.","-36.7166667","146.7666667","5. &gt; 25 km","","","Perennial Herb.  [flowers]","Victoria","","s.n.","St John, P.R.H.","24/11/1938","1","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
"MELUD103231a","Basalt Hill, Bogong, 100m from summit","-36.8666667","147.2833333","5. &gt; 25 km","1670.0","metres","South slope","Victoria","","2","Berg, M.","05/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
"MELUD103232a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
"MELUD103258a","450 metres East South East of Basalt Hill on plateau, behind quarry; 400metres South of Bogong High Plains Rd, Rocky Valley, Bogong High Plains.","-36.891736","147.307173","3. 1 - 10 km","1680.0","metres","Plant up to 30cm, growing protected among various shrubs in open Kunzea  heathland; flowers creamy white, foliage a uniform green.","Victoria","","9BDH","Hansen, B.","07/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
"MELUD103259a","Bogong High Plains. Top of bog a few metres downslope from the road. 20m W of Bogong High Plains Rd., [Falls Creek]","-36.9","147.3","3. 1 - 10 km","1710.0","metres","A mat forming herb growing in shallow depression in Poa grassland. Stackhousia on edges, Pratia  in centre. Flowers yellow.","Victoria","","CEC6","Chen, C.E.","06/02/1997","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","pulvinaris",""
"MELUD103260a","Bogong High Plains, creek opposite Rocky Valley Creek.","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Duigan, S.L.","27/01/1976","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","pulvinaris",""
"MELUD103261a","Bogong High Plains, [Falls Creek]","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1946","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","pulvinaris",""
"MELUD103408a","Mt Buffalo National Park, near reservoir carpark, along roadside on track to Mt Dunn.","-36.7288889","146.7747222","1. 0 - 50 m","1369.0","metres","Roadside cutting under burnt snowgum woodland. Common.  Flowers cream.","Victoria","","AVK91","Kellow, A.V., Bayly, M.J.","27/11/2006","1","27/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
"MELUD109637a","Tidal River, near Laboratory [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","","Victoria","","s.n.","Burrell, J.P.","31/10/1965","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Celastrales","Celastraceae","Stackhousia","monogyna",""
