"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122180a","Evening Cove, Paterson Inlet.","-46.9","168.1480556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","27/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA109254a","Leonard&#39;s Bay [Wilsons Promontory National Park]","-39.022312","146.292414","2. 50 m - 1 km","","","","Victoria","","WP18","Ducker, S.C.","07/08/1960","1","07/08/1960","1","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001025a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001027a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","05/11/1963","1","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA001072a","Point Lonsdale.","","","","","","","Victoria","","s.n.","Ducker, S.C.","16/11/1963","1","16/11/1963","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020197a","West of Baudin Cape, Schouten Island.","","","","","","","Tasmania","","s.n.","King, R.J.","09/12/1969","1","08/07/1971","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020386a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","08/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020388a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020391a","Clyde Island, Eaglehawk Neck.","","","","","","","Tasmania","","s.n.","Ducker, S.C.","01/11/1963","1","20/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA020919a","Curtis Island, Bass Strait.","","","","","","","Tasmania","","s.n.","King, R.J.","08/02/1971","1","20/07/1971","1","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA021794a","Hole in the Wall, [Avalon Beach].","","","","","","","New South Wales","","s.n.","Borowitzka, M.A.","30/04/1974","1","","","","","","","","1","","","","","","","","","","","","","","","","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
"MELUA130062a","","","","","","","","","","s.n.","Fleay","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Corallinophycidae","","Corallinales","Corallinaceae","Corallina","officinalis",""
