"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB001805a","Werribee Gorge","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1919","2","15/12/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB001806a","Werribee Gorge","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1919","2","15/12/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB001807a","Werribee Gorge","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1919","2","15/12/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB001808a","Werribee Gorge","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1919","2","15/12/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB001809a","Werribee Gorge","-37.66667","144.35","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","15/12/1994","1","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","cupressiforme",""
"MELUB106996a","Russell Falls, Hobart","-42.6666667","146.7","4. 10 - 25 km","","","","Tasmania","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
"MELUB106997a","Healesville","-37.65","145.5166667","4. 10 - 25 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
"MELUB106998a","[No further details given]","","","","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
"MELUB106999a","Greens Walk, Launching Place","-37.7666667","145.55","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Hypnaceae","Hypnum","",""
