"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126364a","Mt. Margaret Road near Marysville.","-37.46","145.76","3. 1 - 10 km","","","On unidentified wood in wet gully.","Victoria","","s.n.","Beaton, G.W.","10/04/1965","1","19/04/2021","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","subciboria",""
"MELUF127616a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On unidentified wood.","Victoria","","391a","Beaton, G.W., Beaton, K.","01/04/1976","1","01/06/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127618a","Caveat Gully, Molesworth.","-37.16","145.55","4. 10 - 25 km","","","On unidentified wood.","Victoria","","54b","Crichton, G.A.","27/05/1963","1","27/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127619a","Acheron Way near Marysville.","-37.62","145.71","4. 10 - 25 km","","","On fallen branch near creek.","Victoria","","54d","Beaton, K., Beaton, G.W.","09/03/1977","1","09/03/1977","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127620a","Cumberland Falls track near Marysville.","-37.561","145.881","3. 1 - 10 km","","","On unidentified wood.","Victoria","","54c","Beaton, G.W.","09/04/1965","1","09/04/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127621a","Amiet&#39;s Track near Beech Forest.","-38.699","143.427","3. 1 - 10 km","","","On Lepidosperma.","Victoria","","s.n.","Beaton, G.W.","14/11/1965","1","09/04/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127622a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On unidentified wood.","Victoria","","54a","Beaton, G.W.","21/05/1963","1","21/05/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127623a","Lardner&#39;s Track near Beech Forest.","-38.6","143.62","4. 10 - 25 km","","","On log in open area.","Victoria","","s.n.","Beaton, G.W.","09/06/1963","1","09/06/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127624a","Digney&#39;s Bridge Road near Timboon.","-38.45","143.0","4. 10 - 25 km","","","On dead flower spikes of Xanthorrhoea minor.","Victoria","","s.n.","Crichton, G.A., Beaton, G.W.","11/07/1965","1","11/07/1965","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF127625a","Mait&#39;s Rest near Apollo Bay.","-38.7558","143.5546","3. 1 - 10 km","","","On forest debris.","Victoria","","391","Beaton, K., Beaton, G.W.","12/07/1976","1","12/07/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
"MELUF128065a","Maits Rest near Apollo Bay.","-38.7558","143.5546","2. 50 m - 1 km","","","On fallen branch.","Victoria","","54","Beaton, G.W.","20/01/1963","1","10/01/1963","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Incertae sedis","","Incertae sedis","Incertae sedis","Phialea","",""
