"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013658a","North - west Victoria.  [Locality details unknown].","","","","","","","Victoria","","s.n.","Nathan, F.M.","00/08/1955","2","20/06/1956","1","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","brachybotrya",""
"MELUD013888a","West Mildura.","-34.1833333","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","sclerophylla",""
"MELUD013963a","Avenel","-36.9","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","11/11/1954","1","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mitchellii",""
"MELUD016609a","Echuca","-36.05","144.1","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1974","2","","","","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","mearnsii",""
"MELUD122936a","Kiata School.","","","","","","","Victoria","","s.n.","Portman, G.I.","27/08/1974","1","27/08/1974","1","Victorian School of Forestry","","","","","","","","4","","","","","","","","","","","","4","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","",""
"MELUD013684a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","30/08/1954","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","glandulicarpa",""
"MELUD013706a","North - west Victoria.  [Locality details unknown.]","","","","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","ligulata",""
"MELUD013832a","North - west Victoria [Locality details not specified.]","","","","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1971","3","","","","","","","","","3","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","wilhelmiana",""
"MELUD013842a","Horsham","-36.7","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","31/08/1954","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","farinosa",""
"MELUD013882a","Hattah","-34.75","142.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/08/1955","2","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","rigens",""
"MELUD100094a","1 km west of Lake Albacutya (southern Mallee).","-35.75","141.9666667","2. 50 m - 1 km","","","Open malle dominated by Eucalyputs incrassata  &amp; Callitris verrucoa. Topography: Rolling jumbled dunes. Deep siliceous sand.","Victoria","","s.n.","Cheal, D.C.","06/10/1989","1","00/00/2002","3","","","","","","","","","3","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","euthycarpa",""
"MELUD100116a","Wail Nursery, near Dimboola.","-36.5","142.1","3. 1 - 10 km","","","","Victoria","","s.n.","Purnell, H.M.","00/09/1965","2","00/00/1964","3","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","continua",""
"MELUD100196a","Thoona near the Warby Ranges, on Johnson St. 1 km north from Thoona (Roadside reserve 676 Murray Valley Report).","-36.3333333","146.0666667","3. 1 - 10 km","","","","Victoria","","39","Wilson, W.S.","29/08/1990","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","decora",""
"MELUD100631a","Lower Glenelg National Park, 2.9 km along Bulley Range Road from Portland - Nelson Road.","-38.0","141.3333333","4. 10 - 25 km","","","Eucalyptus baxteri  woodland.","Victoria","","s.n.","Wilson, K.E., Minchin, P.","23/02/1995","1","","","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","retinodes",""
"MELUD113810a","Mildura.","","","","","","","Victoria","","631","Zimmer, W.J.","15/09/1936","1","23/09/2016","1","Zimmer Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","havilandiorum",""
"MELUD118339a","~ 20km [kilometers] SW [south-west] of Cootamundra extending for several km each side of railway crossing along Olympic Hwy [highway].","","","","","","Forest.","New South Wales","","545","Thompson, I.R.","10/08/1997","1","10/08/1997","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","verniciflua",""
"MELUD013367a","Whipstick Scrub Park.  North of Bendigo.","-36.65","144.25","3. 1 - 10 km","","","","Victoria","","61697","Phillips, M.E.","17/03/1961","1","00/00/1971","3","","CANB","13737","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013619a","Dimboola","-36.45","142.0166667","3. 1 - 10 km","","","","Victoria","","s.n.","Nathan, J.M.","29/08/1954","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","spinescens",""
"MELUD013626a","Zimmer Hill","","","","","","","Victoria","","s.n.","Carr (nee Fawcett), S.G.M.","00/08/1955","2","00/08/1955","2","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acanthoclada",""
"MELUD013634a","Mildura","-34.1833333","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ashton, D.H.","00/08/1955","2","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","acinacea",""
"MELUD013649c","Glenrowan","-36.4666667","146.2166667","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","31/10/1961","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","aspera",""
"MELUD013663a","Walwa","-35.95","147.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","05/10/1961","1","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","buxifolia",""
"MELUD013673a","Avenel","-36.9","145.2333333","4. 10 - 25 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","11/11/1954","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","genistifolia",""
"MELUD013677a","Lake Mountain","-37.5","145.8666667","4. 10 - 25 km","","","","Victoria","","2746","Specht, R.L.","20/02/1962","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","obliquinervia",""
"MELUD013680a","Tubbut","-37.0833333","148.5833333","3. 1 - 10 km","","","","Victoria","","s.n.","Phillips, M.E.","15/11/1961","1","17/06/1968","1","","CANB","2438","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","falciformis",""
"MELUD013700a","Tecoma","-37.9","145.3333333","3. 1 - 10 km","","","","Victoria","","s.n.","Packe, E.M.","15/09/1962","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","leprosa",""
"MELUD013824a","Reeds Lookout. [Grampians].","-37.1333333","142.4333333","3. 1 - 10 km","","","","Victoria","","s.n.","Fawcett, S.G.M.","01/09/1954","1","00/00/1971","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","gunnii",""
"MELUD013835a","West Mildura.","-34.1833333","142.1833333","4. 10 - 25 km","","","","Victoria","","s.n.","Nathan, J.M.","00/08/1955","2","00/00/1964","3","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","colletioides",""
"MELUD013843a","Warburton","-37.65","145.75","4. 10 - 25 km","","","","Victoria","","s.n.","Sonenberg, E.J.","21/04/1965","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","frigescens",""
"MELUD013850a","System Garden.  [University of Melbourne, Parkville.]","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Sonenberg, E.J.","21/09/1964","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","howittii",""
"MELUD013852a","Wangaratta","-36.2333333","146.1833333","3. 1 - 10 km","","","","Victoria","","s.n.","Croll, R.D.","00/11/1961","2","","","Croll Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","implexa",""
