"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF005869a","Clayton","-37.925","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","","19/12/1930","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Coccomyces","",""
"MELUF007263a","Old road over Dom Dom Saddle.","-37.6","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","10/06/1966","1","29/11/1975","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Cerion","coccineum",""
"MELUF110255a","Near Big River CRB camp on Eildon-Jamieson road.","-37.35","146.05","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","05/05/1974","1","05/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Cerion","coccineum",""
"MELUF110255b","Near Big River CRB camp on Eildon-Jamieson road.","-37.35","146.05","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, K., Beaton, G.W.","05/05/1974","1","05/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Cerion","coccineum",""
"MELUF110255c","Old mill site, Royston Road, Rubicon.","-37.31667","145.85","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","22/08/1963","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Cerion","coccineum",""
"MELUF110255d","Lerderderg Gorge","-37.61667","144.41667","3. 1 - 10 km","","","","Victoria","","s.n.","Filson, R.","21/07/1963","1","","","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Cerion","coccineum",""
"MELUF126379a","Between Hiawatha &amp; Jack River, Eastern Victoria.","-38.56","146.5","3. 1 - 10 km","","","On fallen leaves of Eucalyptus regnans.","Victoria","","300a","Beaton, G.W.","06/08/1977","1","06/08/1977","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Coccomyces","delta",""
"MELUF126384a","Menzies Creek area, Emerald.","-37.93","145.4","3. 1 - 10 km","","","On fallen Eucalyptus leaves.","Victoria","","s.n.","Fuhrer, I., Fuhrer, B.","27/06/1965","1","30/06/1965","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Coccomyces","delta",""
"MELUF127652a","Cumberland Reserve, Marysville.","-37.561","145.8809","3. 1 - 10 km","","","On partly stromatised surface of eroded board.","Victoria","","s.n.","Reid, Beaton, G.W.","19/06/1976","1","19/06/1976","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Rhytismatales","Rhytismataceae","Naemacyclus","",""
