"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109598a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1962","2","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","aspera",""
"MELUD015244a","Mt Warrenheip","-37.5666667","143.9333333","3. 1 - 10 km","","","","Victoria","","s.n.","Lang","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Discaria","pubescens",""
"MELUD015245a","Mt. Lindsay, Nandewar Range.","-30.2666667","150.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Discaria","pubescens",""
"MELUD015248a","Eaglehawk","-36.7166667","144.25","4. 10 - 25 km","","","","Victoria","","s.n.","Paton, D.J.","23/08/1919","1","17/09/1953","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","amara",""
"MELUD015251a","On Sandhills towards Lake Tyrrell","-35.3333333","142.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Stenanthemum","leucophractum",""
"MELUD015253a","Alum Mtn, Bulladelah.","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","1,2","Rupp, H.M.R.","00/04/1924","2","17/09/1953","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","propinqua",""
"MELUD015254a","Paramatta","-33.8","151.0166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Woolls, W.","","0","19/09/1953","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","propinqua",""
"MELUD015257a","Wimmera","-36.6510444444","141.6822527778","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","00/00/1891","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Cryptandra","tomentosa",""
"MELUD015271a","Mallee District","","","","","","","","Australia","s.n.","Walter, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","bifidum",""
"MELUD015272a","Hilly Malee Country N.E. of Dimboola","","","","","","","","Australia","s.n.","Reader, F.M.","13/05/1900","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","eriocephalum",""
"MELUD015273a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1923","2","20/05/1994","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","ulicinum",""
"MELUD015276a","Emerald","-37.9166667","145.45","3. 1 - 10 km","","","","Victoria","","s.n.","McLennan, J.P.","00/00/1906","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","parvifolium",""
"MELUD015280a","Lowan","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","nitidum",""
"MELUD015281a","Wimmera","","","","","","","","Australia","s.n.","Walter, C.","","0","00/00/1965","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","subochreatum",""
"MELUD015285a","[No locality details given.]","","","","","","","Tasmania","","s.n.","Story, G.F.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD015286a","Cataract Gorge, Launceston.","-41.4333333","147.1166667","4. 10 - 25 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","vexilliferum",""
"MELUD015289a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Frost, C.","00/00/1891","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Spyridium","daltonii",""
"MELUD015291a","Bulladelah [Bulladellah] District, Wootton.","-32.3","152.3166667","5. &gt; 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","andromedifolia",""
"MELUD015291b","Bulladelah [Bulladellah] District, Wootton.","-32.3","152.3166667","5. &gt; 25 km","","","","New South Wales","","s.n.","","00/09/1923","2","00/00/1965","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","andromedifolia",""
"MELUD015293a","Thirroul","-34.3","150.9166667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","betulina",""
"MELUD015294a","Upper Genoa River, [Wangrabelle]","-37.3666667","149.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","betulina",""
"MELUD015296a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/10/1914","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","elachophylla",""
"MELUD015299a","Spring Creek N.E. end Brisbane Range","-37.75","144.25","3. 1 - 10 km","","","","Victoria","","s.n.","O&#39;Donoghue, J.G.","25/10/1913","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ferruginea",""
"MELUD015300a","Myall Lakes, Bungwahl.","-32.3833333","152.4333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1923","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","ferruginea",""
"MELUD015304a","Nowra","-34.8666667","150.6","4. 10 - 25 km","","","","New South Wales","","s.n.","Rodway, F.A.","00/09/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
"MELUD015305a","Hastings River","-31.4166667","152.3666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Beckler, H.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rhamnaceae","Pomaderris","lanigera",""
