"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF007255a","Old road over Dom Dom saddle.","-37.6","145.65","3. 1 - 10 km","","","","Victoria","","s.n.","","10/06/1966","1","23/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110735a","Near junction of Warburton Road with Eildon-Jamieson Road.","-37.53333","146.0","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","02/06/1974","1","16/04/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110735b","Little River","-37.93333","144.43333","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.A.","01/06/1963","1","16/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110735c","Deans Marsh - Lorne Road, near roadside quarry.","-38.46667","143.91667","4. 10 - 25 km","","","","Victoria","","s.n.","Beaton, G.W.","04/08/1963","1","16/04/2014","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110746a","Steavenson Falls near Marysville","-37.53333","145.78333","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","09/07/1975","1","16/04/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110763a","Dom [Dom] Saddle near Healesville","-37.58333","145.63333","4. 10 - 25 km","","","","Victoria","","s.n.","Fuhrer, I.","20/06/1976","1","16/04/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF110775a","Steavenson Falls near Marysville","-37.53333","145.78333","3. 1 - 10 km","","","On bank.","Victoria","","s.n.","Beaton, G.W.","16/05/1979","1","16/04/2014","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121463a","Steavenson Falls near Marysville.","-37.5319444444","145.7727777778","2. 50 m - 1 km","","","Terrestrial","Victoria","","s.n.","Beaton, G.W.","09/07/1975","1","24/03/2015","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121464a","Dom [Dom] Saddle near Healesville","-37.5955555556","145.6416666667","3. 1 - 10 km","","","Terrestrial","Victoria","","s.n.","Fuhrer, I.","20/06/1976","1","24/03/2015","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121465a","Steavenson&#39;s [Steavenson] Falls track near Marysville.","-37.5955555556","145.7719444444","3. 1 - 10 km","","","Terrestrial on bank.","Victoria","","s.n.","Beaton, G.W.","16/05/1979","1","24/03/2015","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121471a","Near junction of  Warburton Road with Eildon-Jamieson Road, Victoria.","-37.344","145.966","3. 1 - 10 km","","","","","Australia","s.n.","Beaton, G.W.","02/06/1974","1","02/06/2015","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121472a","Little River","-37.95","144.5","3. 1 - 10 km","","","","Victoria","","s.n.","Crichton, G.A.","01/06/1963","1","02/06/2015","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
"MELUF121473a","Dean-Marsh-Lorne Road, near roadside quarry.","-38.45","143.9333333333","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","04/08/1963","1","02/06/2015","1","","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Pezizomycetidae","","Pezizales","Pyronemataceae","Sowerbyella","rhenana",""
