"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF126649a","Brittania Creek near Warburton.","-37.798","145.6823","3. 1 - 10 km","","","On fallen Eucalyptus debris.","Victoria","","7b","Crichton, G.A., Beaton, G.W.","08/05/1976","1","11/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126650a","Rubicon end of Royston Road, near Thornton.","-37.390451","145.917763","3. 1 - 10 km","","","On unidentified wood.","Victoria","","s.n.","Beaton, G.W.","16/05/1974","1","17/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126651a","Plantation road near Narbethong.","-37.5319","145.6099","3. 1 - 10 km","","","On unidentified wood under Pseudotsuga.","Victoria","","s.n.","Beaton, G.W.","01/07/1974","1","03/07/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126652a","Royston road near Rubicon.","-37.4034","145.8863","3. 1 - 10 km","","","On Eucalyptus debris.","Victoria","","s.n.","Beaton, K., Beaton, G.W.","20/05/1974","1","21/05/1974","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126653a","Brittania Falls track near Warburton.","-37.8","145.68","4. 10 - 25 km","","","On forest debris.","Victoria","","K.17","Crichton, G.A., Beaton, G.W.","08/05/1976","1","10/05/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126654a","Steavenson&#39;s Falls track near Marysville.","-37.531","145.773","3. 1 - 10 km","","","On unidentified bark &amp; twigs.","Victoria","","7c","Beaton, G.W.","16/05/1979","1","17/05/1979","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pateriforme",""
"MELUF126655a","Turton Track, Beech Forest.","-38.642569","143.679678","3. 1 - 10 km","","","","Victoria","","s.n.","Beaton, G.W.","30/03/1963","1","11/05/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pezizoideum",""
"MELUF126657a","Dom Saddle, Maroondah Highway near Healesville.","-37.591332","145.6418","","","","On Eucalyptus wood.","Victoria","","s.n.","Willis, J.H.","20/06/1976","1","22/06/1976","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","pezizoideum",""
"MELUF126660a","Brittania Creek near Warburton.","-37.790492","145.668363","3. 1 - 10 km","","","On bark and sticks.","Victoria","","s.n.","Willis, J.H.","09/06/1962","1","18/03/1963","1","Herbarium of G. Beaton","","","","","","","","","","","","","","","","1","","","","","","","Fungi","","Ascomycota","Ascomycetes","Leotiomycetidae","","Helotiales","Helotiaceae","Helotium","tasmanicum",""
