"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013148a","Anderson�s Creek, Hazeldene.","-37.35","145.2666667","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","29/01/1917","1","31/10/2018","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","coronaria",""
"MELUD109303a","Vereker Track, near gate [Wilsons Promontory National Park]","-38.949704","146.309011","3. 1 - 10 km","25.0","feet","Wet Heath. Topography: Flat. Peaty sand.","Victoria","","98","Groves, R.H.","00/11/1962","2","00/04/1982","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","gallica",""
"MELUD113759a","Mildura.","","","","","","","Victoria","","681","Zimmer, W.J.","24/10/1937","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","anglica",""
"MELUD013184a","Between Altona Bay and Laverton","-37.8666667","144.7833333","3. 1 - 10 km","","","","Victoria","","s.n.","Tovey, J.R.","00/00/1908","3","00/00/1970","3","","MEL","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","vulgaris",""
"MELUD119675a","Hartford.","","","","","","","England","","s.n.","","00/06/1880","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","dioica",""
"MELUD119676a","Bedlington.","","","","","","","England","","s.n.","","00/08/1881","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","latifolia","alba"
"MELUD119678a","Bendigo, Big Hill.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1914","2","00/10/2019","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","coronaria",""
"MELUD119690a","Bayview Park, San Francisco.","","","","","","Rocky hillside.","California","","33290","Rose, L.S.","16/07/1933","1","16/07/1933","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","verecunda",""
"MELUD119691a","Tuolumne Meadows, Yosemite National Park.","","","","8600.0","feet","Pine woods.","California","","34436","Rose, L.S.","26/07/1934","1","26/07/1934","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Caryophyllaceae","Silene","lemmonii",""
