"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109091a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 60","Thrower, S.L.","15/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011988a","Parramatta River, Sydney.","-33.8166667","151.1","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","caerulea",""
"MELUM011990a","Strathbogie Range","-36.8333333","145.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/00/1990","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","laevis",""
"MELUM011991a","Heidelberg","-37.75","145.0666667","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1897","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","longifolia",""
"MELUM011991b","[Bulahdelah] Bulladelah","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1923","2","00/00/1990","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","longifolia",""
"MELUM011995a","Murchison River","","","","","","","Western Australia","","s.n.","Oldfield, A.F.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011996a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1893","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM011996b","Nandewar Range, Nandewar","-30.7","151.25","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1913","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM012000a","Snowy Creek","","","","","","","","Australia","s.n.","Martin, J.C.","00/00/1889","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM012001a","Wombat Ranges, Tumut.","-35.1833333","148.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM012001b","Westbury-road, Launceston.","-41.4666667","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM102491a","[mount] cope slopes. Bogong High Plains.","-36.9166667","147.2666667","4. 10 - 25 km","","","","Victoria","","s.n.","Ducker, S.C.","20/01/1947","1","20/01/1947","1","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM102946a","[Mt Buffalo National Park], on shore of Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/10/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","admixta",""
"MELUM106814a","Alpine National Park, approx. 14km [7km] SE of Falls Creek, approx. 2.1km SSE of the most easterly point of the Rocky Valley Storage Reservoir, to the side of the aqueduct track heading to Langford Gap carpark (approximately 900m from the car park), Falls","-36.8833333","147.3166667","2. 50 m - 1 km","1610.0","metres","Found growing in an open Eucalyptus pauciflora woodland with Pimelea sp. and Tasmannia xerophila immediately to upwards sloping side of the aqueduct track.  In parts forming the dominant understorey species below the shrub stratum.","Victoria","","Shv8","Shelamoff, V.","03/02/2011","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM109092a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.88333333","146.35","3. 1 - 10 km","250.0","feet","Heath. Topography: Moderate. Podzol.","Victoria","","96","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM113647a","Mildura","","","","","","","Victoria","","139","Zimmer, W.J.","11/10/1932","1","11/10/1932","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM115033a","Hall&#39;s Gap.","-37.1468","142.5235","","","","","Victoria","","s.n.","","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM115034a","Nth Bendigo.","-36.736","144.2784","","","","","Victoria","","s.n.","Williams, M.E.","01/11/1948","1","01/11/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126002a","The Boulevard, V.S.F Forest.","","","","","","","Victoria","","s.n.","Phillips, C.","07/11/1979","1","07/11/1979","1","Victorian School of Forestry","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126003a","Ballarat.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1916","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","laevis",""
"MELUM126004a","Sedgwick.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1917","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","laevis",""
"MELUM126005a","Coopernook, Vincents Lookout.","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","laevis",""
"MELUM126006a","Hawkesdale.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/11/1903","2","00/11/1903","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126007a","Ballarat.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/12/1912","2","00/12/1912","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126008a","Strathbogie.","","","","","","","Victoria","","s.n.","Vroland, A.W.","00/11/1901","2","00/11/1901","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM126032a","Kiata Crown Reserve, Little Desert.","","","","","","","Victoria","","s.n","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM126033a","Creswick State Forest.","","","","","","","Victoria","","s.n","Siddins, M.","03/10/1976","1","03/10/1976","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM126034a","[Locality details not provided.]","","","","","","","Victoria","","s.n","Hopper, J.","09/10/1977","1","12/10/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM103633a","Mt Buffalo National Park, near  track to Chalwell Galleries.","-36.7433333","146.8136111","2. 50 m - 1 km","1300.0","","Near summit of Galleries loop track, growing among boulders. Some fruits present (this species is common on the Plateau, but this was the only plant seen with fruit at this time).","Victoria","","AVK288","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","tasmanica",""
"MELUM103653a","Mt Buffalo National Park, Mt Buffalo Road, on roadside c. 100 m up hill from �The Font�.","-36.7058333","146.8266667","3. 1 - 10 km","785.0","","On roadside cutting.  Flowers and fruits finished.  Some old infructescences present.","Victoria","","AVK296","Kellow, A.V., Bayly, M.J.","10/01/2007","1","10/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","admixta",""
"MELUM117845a","Kauai Koloa District, National Tropical Botanical Garden, McBryde Garden in Lawai Valley. Mascarene Islands collection on west side of Lawai Stream.","21.899513","-159.515264","","27.0","metres","","Hawaii","","10529","Lorence, D.H., Muscat, K.M.","08/05/2012","1","16/10/2018","1","","PTBG","910308","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","ensifolia",""
"MELUM117846a","Bishop Museum campus, Hawaiian Hall courtyard adjacent to Castle Hall.","21.333345","-157.871306","","50.0","feet","","Hawaii","","2012053002 OED","Frohlich, D.","30/05/2012","1","00/05/2012","2","","BISH","752815","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","atraxis",""
"MELUM117847a","Bishop Museum campus, Hawaiian Hall courtyard near Strongylodon macrobotrys.","","","","50.0","feet","","Hawaii","","2012053001 OED","Frohlich, D.","30/05/2012","1","00/05/2012","2","","BISH","752814","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","bambusifolia",""
"MELUM117848a","Johor, Kota Tinggi, Panti F.R., Camping Area near to the Air Terjun, Kota Tinggi.","1.8175","103.8428333","","41.0","metres","Secondar. Lowland evergreen forest. Slope.","","Malaysia","FRI 76213","Imin, K., Phoon, S.N., Pannell, C.M.","08/03/2012","1","08/03/2012","1","","KEP","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","ensifolia",""
"MELUM117849a","Northern Province; Sibium Mountains; N [north] of Akupe Camp, close to River Kuriae.","-9.28526","148.27304","","724.0","metres","Lowland Podocarpus forest with secondary elements.","","Papua New Guinea","SAJ1002","James, S.A., Damas, D., Domare, B., Kunire, J., Unimbra, V.","05/02/2013","1","05/02/2013","1","","BISH","760151","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","ensifolia",""
"MELUM117850a","Bubuu Valley, vicinity of Lamgotak (Camp 2), SW of camp.","-7.9337","147.03766","","2238.0","metres","","","Papua New Guinea","SAJ0540","James, S.A., Damas, D., Emai, B., Purui, R.","24/02/2012","1","00/03/2014","2","","BISH","756673","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","ensifolia",""
"MELUM122993a","Croajingolong National Park near Genoa, far eastern Victoria. Road to Genoa Falls between falls and Princes Highway.","-37.4819","149.5534","1. 0 - 50 m","54.0","metres","Roadside in eucalypt forest with shrubby understorey, ground layer of sedges and forbs.","Victoria","","1499","Karunajeewa, N.G.","11/10/2016","1","11/10/2016","1","","MEL","2402956A","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","revoluta",""
"MELUM123013a","County: Leichhardt. 100m S of retarding basin next to Gowrie Ck, Clermont Coal Mine, Clermont.","-22.751","147.6375","2. 50 m - 1 km","","","Growing on alluvial terrace in Coolabah woodland.","Queensland","","NM321","McCaffrey, N.B., Gravina, A.","10/11/2014","1","","","","BRI","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Asphodelaceae","Dianella","longifolia",""
