"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106066a","along Lyons Creek about three miles west of Liena","-41.55","146.2","5. &gt; 25 km","700.0","","On submerged, diffusely lit rocks in river. In wet sclerophyll forest grading to Nothofagus forest im very steep-sided valley.","Tasmania","","32727","Norris, D.H.","05/01/1974","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Dendrocryphaea","tasmanica",""
"MELUB106293a","Lorne","-38.5333333","143.9666667","3. 1 - 10 km","","","","Victoria","","s.n.","","00/02/1915","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Dendrocryphaea","tasmanica",""
"MELUB107029a","Blue Mountains","-33.7","150.3","5. &gt; 25 km","","","","New South Wales","","s.n.","Johnson","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cryphaea","",""
"MELUB107030a","Toora","-38.65","146.3166667","4. 10 - 25 km","","","On scrub on dryer up creek","Victoria","","s.n.","Unknown","00/01/1910","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cryphaea","",""
"MELUB107031a","Plenty Gorge","-37.6166667","145.1","3. 1 - 10 km","","","On scrub","Victoria","","s.n.","Unknown","00/10/1919","2","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cryphaea","",""
"MELUB107050a","Diamond Creek","-37.6666667","145.15","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
"MELUB107051a","Diamond Creek","-37.6666667","145.15","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
"MELUB107052a","Diamond Creek","-37.6666667","145.15","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
"MELUB107053a","Diamond Creek","-37.6666667","145.15","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
"MELUB107054a","Diamond Creek","-37.6666667","145.15","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
"MELUB107055a","South Morang","-37.65","145.0833333","4. 10 - 25 km","","","On Scrub","Victoria","","s.n.","Unknown","","0","","","Breidahl Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Hypnales","Cryphaeaceae","Cyptodon","muelleri",""
