"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014610a","Grampians","-37.1333333","142.35","5. &gt; 25 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/11/1914","2","00/05/1976","2","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD014611a","Wombat Ranges","-35.1833333","148.8333333","4. 10 - 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1897","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD014611b","Grampians","-37.25","142.4333333","4. 10 - 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","00/00/1971","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD014664a","Goulbourn [?, illegible] Ranges","","","","","","","","Australia","s.n.","Mueller, F.J.H. von","","0","02/05/1976","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD117494a","Nr. [near] flat rock Grampians.","","","","","","","Victoria","","ICC054","Clarke, I.C.","16/11/1977","1","16/11/1977","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD117495a","Lower Mt. William.","","","","","","","Victoria","","s.n.","Ladd, P.G.","22/10/1977","1","22/10/1977","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD117517a","Horsham/Stawell 265 km post, Dadswells Bridge.","","","","","","","Victoria","","s.n.","Duigan, S.L.","00/09/1974","2","21/08/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104181a","2.9 km north-west of Pomonal to the west of the Ararat-Halls Gap Road.","-37.1708333","142.5891667","1. 0 - 50 m","235.0","","","Victoria","","s.n.","James, E.A.","29/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
"MELUD104182a","Approx. 300 m of Roses Gap off southern side of Roses Gap Road, northern Grampians.","-36.9563889","142.4552778","1. 0 - 50 m","196.0","","","Victoria","","s.n.","James, E.A.","29/09/2005","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Grevillea","aquifolium",""
