"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD116931a","Wallace&#39;s gap, about 400m from Falls Creek- Omeo road, 20 m from aqueduct.","-36.85","147.36667","","","","","Victoria","","EJR508","Raulings, E.J.","06/02/1999","1","06/02/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUM103205a","[Mt Buffalo National Park], abundant near most tracks on Mt Buffalo.","-36.7166667","146.8166667","5. &gt; 25 km","","","Perennial herb.  Abundant. [flowers]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/08/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD103430a","Mount Buffalo National Park,  walking track along E shore of Lake Catani.","-36.7313889","146.8141667","1. 0 - 50 m","1305.0","metres","On hillside above walking track, in rocky snowgum woodland.  Small plants, flowering stalk to c. 15 cm high.  Flowers dark pink.","Victoria","","AVK115","Kellow, A.V., Bayly, M.J.","27/11/2006","1","00/12/2006","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116912a","Benambra Rd.. 0.5 km from the Native Cat Track.","-36.88333","148.08333","","","","","Victoria","","EJR115","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116913a","Benambra Rd, 0.5 km from the Native Cat Track.","-36.88333","148.08333","","","","","Victoria","","EJR116","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116914a","Benambra Rd, 0.5 km from the Native Cat Track.","-36.88333","148.08333","","","","","Victoria","","EJR117","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116915a","Benambra Rd, 0.5 km from the Native Cat Track.","-36.88333","148.08333","","","","","Victoria","","EJR118","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116916a","Native Dog Flat, at the head of the Buchan River.","-36.9","148.08333","","","","","Victoria","","EJR120","Raulings, E.J.","03/02/1995","1","03/02/1995","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
"MELUD116917a","Native dog flat, at the head of the Buchan River.","-34.9","146.08333","","","","","Victoria","","EJR121","Raulings, E.J.","03/02/1993","1","03/02/1993","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Stylidiaceae","Stylidium","montanum",""
