"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD109329a","Tidal River dam [Wilsons Promontory National Park]","-39.028079","146.321453","3. 1 - 10 km","","","Topography: Flat. Peat.","Victoria","","2025","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","luteoalbum",""
"MELUD018823a","Cape Otway Ranges","-38.5833333","143.7666667","5. &gt; 25 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/12/1898","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","leucopsideum",""
"MELUD018826a","Thomson River","-37.7","146.2166667","5. &gt; 25 km","","","","Victoria","","s.n.","Tisdall, H.T.N.","00/00/1882","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","leucopsideum",""
"MELUD018837a","Ringwood","-37.8141667","145.2272222","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1911","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","scorpioides",""
"MELUD018850a","Lily Vale [Homestead]","-33.6333333","150.0833333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","rutidolepis",""
"MELUD109333a","Tongue Point [Wilsons Promontory National Park]","-38.993732","146.253686","2. 50 m - 1 km","","","","Victoria","","14","Connor, D.","07/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","leucopsideum",""
"MELUD103484a","Mt Buffalo National Park, rocky gully to NE of Lake Catani, following Eurobin Creek.","-36.73","146.8163889","2. 50 m - 1 km","1300.0","metres","Growing among rocks.  Daisy to c. 50 cm tall, stems unbranched.  Outer bracts dark pink in bud, fading to pale pink when open.","Victoria","","AVK157","Kellow, A.V., Bayly, M.J.","29/11/2006","1","29/11/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","adenophorum",""
"MELUD103628a","Mt Buffalo National Park, near road to The Reservoir, c. 700 m from reservoir carpark","-36.7294444","146.7797222","2. 50 m - 1 km","1355.0","","On upper slopes of Edinboro Castle on NW side of Crystal Brook.  Among boulders.","Victoria","","AVK283","Kellow, A.V., Bayly, M.J.","09/01/2007","1","09/01/2007","1","Mt Buffalo Miegunyah Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","rutidolepis",""
"MELUD107880a","Marysville.","-37.5","145.7333333","3. 1 - 10 km","","","","Victoria","","s.n.","Unknown","00/01/1963","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Helichrysum","leucopsideum",""
