"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121385a","Southern edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland. Deep sand","Victoria","","KRT1441","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121387a","Southern edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland. Deep sand.","Victoria","","KRT1440","Thiele, K.R.","29/04/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121388a","Southern edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland. Deep sand.","Victoria","","KRT1438","Thiele, K.R.","29/04/1987","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD014583a","Lowan, Little Desert","-36.5333333","141.8333333","5. &gt; 25 km","","","","Victoria","","s.n.","Reader, F.M.","12/12/1887","1","","","","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD014594a","Wyperfled National Park.","-35.4997222222","142.0","5. &gt; 25 km","","","White mallee sand.","Victoria","","s.n.","Ashton, D.H.","00/09/1961","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121384a","Southern edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland. Deep sand","Victoria","","KRT1439","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121386a","Southern edge of Little Desert, 14.3 km N of the Horsham-Frances road on the Kaniva road","-36.6666666667","141.2833333333","2. 50 m - 1 km","","","Heathy woodland. Deep sand","Victoria","","KRT1437","Thiele, K.R.","29/04/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121389a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1441","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
"MELUD121390a","Grampians- Billywing Road c. 4 km E from the Henty Highway","-37.2333333333","142.2333333333","2. 50 m - 1 km","","","","Victoria","","KRT2271","Thiele, K.R.","19/05/1990","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","ornata",""
