"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD104439a","Waite Insitute, Glen Osmond.","-35.25","138.8833333","3. 1 - 10 km","","","","South Australia","","670Wt","Waite, M.","20/06/1966","1","","","","","","","","","","","4","","","","","","","","","","","","5","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD019571a","4 miles [6.4 km] west of Kalgoorlie.","-30.75","121.45","3. 1 - 10 km","","","","Western Australia","","s.n.","Chapman, W.D.","13/11/1946","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD104440a","25 miles [40 km] past Lake Gowan [Cowan], before Widgiemooltha.","-31.4833333","121.5666667","3. 1 - 10 km","","","","Western Australia","","WA46A","Hallam, N.D.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD104441a","Shortly before Norseman, North of Esperence.","-32.1833333","121.7666667","3. 1 - 10 km","","","","Western Australia","","WA16","Hallam, N.D.","11/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD104442a","Lake Grace","-33.0833333","118.4","3. 1 - 10 km","","","","Western Australia","","WA20","Hallam, N.D.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD117354a","Kojaneerup Spring Road, Stirling Range National Park.","-34.47964","118.35411","1. 0 - 50 m","159.0","metres","Clays.","Western Australia","","SRK08","Vesk, P.A., Neal, W.C., Bayly, M.J.","21/05/2018","1","21/05/2018","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD121695a","18 miles past Lake Cowan, North of Norseman.","-31.5430555556","121.9597222222","5. &gt; 25 km","","","","Western Australia","","WA46","Hallam, N.D.","14/09/1964","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD129128a","4 ml. W. Kalgoorlie.","-30.75","121.47","","","","","Western Australia","","s.n.","Chapman, W.D.","00/11/1946","2","00/11/1946","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD129129a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD129130a","Borden.","-34.0724","118.2621","","","","","Western Australia","","s.n.","Bartlett, A.G.","26/01/1975","1","12/03/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
"MELUD129131a","Wail Arboretum.","-36.509","142.103","","","","","Victoria","","s.n.","Kilgour, B.","26/05/1970","1","26/05/1970","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","flocktoniae",""
