"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM012213a","Portland","-38.3333333","141.6","3. 1 - 10 km","","","","Victoria","","s.n.","Audas, J.W.C.","00/09/1917","2","00/00/1991","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM012214a","Bellerive.","","","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/08/1920","2","00/01/1991","2","Rupp Collection","","","","","","","","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM109104a","Junc. [Junction] of Waterloo Bay and Lighthouse track [Wilsons Promontory National Park]","-39.075313","146.378556","3. 1 - 10 km","","","Hind dune complex. Topography: Moderate. Deep sand.","Victoria","","43","Groves, R.H.","00/08/1961","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM109105a","Wilson&#39;s Prom [Wilsons Promontory National Park]","-39.115788","146.387279","5. &gt; 25 km","","","","Victoria","","s.n.","","00/08/1960","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM116141a","Greensborough.","-37.686","145.117","","","","","Victoria","","s.n.","Littlejohn, E.B.","19/09/1948","1","19/09/1948","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM116767a","Wroo [Whroo].","-36.7098","145.0307","","","","","Victoria","","s.n.","Malimonenko, L.","00/07/1970","2","00/09/2018","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM116768a","Steiglitz.","-37.8945","144.1862","","","","","Victoria","","s.n.","","28/06/1965","1","11/09/2018","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM012214b","Alum Mtn. [Mountain], Bulladelah [Bulahdelah].","-32.4","152.2166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1923","2","00/01/1991","2","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM116475a","St. Arnaud, Hard Hills.","","","","","","Mallee scrub and dry sclerophyll forest with encroaching Eucalyptus plantations.","Victoria","","V187","University of Melbourne School of Botany","16/09/1981","1","04/09/2017","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
"MELUM155081a","Eltham.","","","","","","","Victoria","","s.n.","Harrison, P.","02/09/1969","1","11/09/2017","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Asparagales","Orchidaceae","Cyrtostylis","reniformis",""
