"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD128832a","10 ml. S. Launceston.","-41.6","147.1","","","","","Tasmania","","s.n.","Chapman, W.D.","00/02/1947","2","00/11/1975","2","Victorian School of Forestry","Botanical Collection Winifred B. Wright","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD103857a","Ridgeway Rd. [road] c. 3km from Huon Rd. [road], Hobart.","-42.8333333","147.1833333","3. 1 - 10 km","","","","Tasmania","","AG4","Gray, A.M.","08/06/1980","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD104736a","Mount Nelson","-42.9166667","147.3333333","3. 1 - 10 km","","","","Tasmania","","s.n.","","05/02/1947","1","","","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD105008a","Chimney Pot Hill. , Hobart","-42.8666667","147.3166667","3. 1 - 10 km","","","On dolerite.","Tasmania","","PYL148","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD105009a","Chimney Pot Hill. , Hobart","-42.8666667","147.3166667","3. 1 - 10 km","","","","Tasmania","","PYL150","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD105010a","Chelsea Physic Garden, Chelsea, London","51.4833333","0.15","3. 1 - 10 km","","","","","United Kingdom","PYL150(4)","Ladiges, P.Y.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD120473a","Chimney Pot Hill, Hobart","-42.9192861111","147.2778277778","2. 50 m - 1 km","","","","Tasmania","","PYL149","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD120474a","Chimney Pot Hill, Hobart","-42.9192861111","147.2778277778","2. 50 m - 1 km","","","","Tasmania","","PYL147","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
"MELUD120475a","Chimney Pot Hill, Hobart","-42.9192861111","147.2778277778","2. 50 m - 1 km","","","","Tasmania","","PYL146","Ladiges, P.Y.","00/07/1981","2","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","pulchella",""
