"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106020a","HAMILTON MUNICIPALITY on shores of Lake Dobson, Mt. Field Natl. Park","-42.7","146.6","5. &gt; 25 km","1000.0","","Moist, sunny boulder along lake. In Eucalyptus coccifera forest.","Tasmania","","27608","Norris, D.H.","17/11/1973","1","00/00/1979","3","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Ulota","lutea",""
"MELUB106022a","along Collie River near Collie Burn.","-33.4","116.2","5. &gt; 25 km","","","On moist, diffusely lit bark of Eucalyptus. In moist area along river floodplain.","Western Australia","","25599","Norris, D.H.","07/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Zygodon","menziesii",""
"MELUB106023a","along Ferguson River ca. 1 mile south of Ferguson (about 10 miles east of Dardanup).","-33.45","115.35","4. 10 - 25 km","","","On moist, diffusely lit bark of eucalypt. In moist bottomland mixed Eucalyptus forest.","Western Australia","","25714","Norris, D.H.","08/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Zygodon","intermedius",""
"MELUB106098a","on west shores of Lake St. Clair near Echo Hut, Cradle Mtn. National Park","-42.0333333","146.1333333","4. 10 - 25 km","750.0","","Moist, diffusely lit bark of sassafras. In Nothofagus forest.","Tasmania","","27990","Norris, D.H.","22/11/1973","1","00/10/1981","2","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","archeri",""
"MELUB106099a","Along Lamington Natl. Park Rd. northwest of O&#39;Reilly&#39;s Guest House Lamington Natl. Pk. (south of Brisbane).","-28.2166667","153.1","5. &gt; 25 km","850.0","","Moist, diffusely lit log. In virgin rainforest.","Queensland","","34877","Norris, D.H.","26/02/1974","1","00/10/1981","2","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","ligulaefolium",""
"MELUB106100a","at Python Rock Lookout, west of O&#39;Reilly&#39;s Guest House, Lamington Natl. Park (south of Bribane).","-28.2166667","153.1","5. &gt; 25 km","800.0","","Moist, sunny trunk of Xanthorrhea. In Eucalyptus forest.","Queensland","","34949","Norris, D.H.","26/02/1974","1","00/00/1981","3","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Macromitrium","hemitrichodes",""
"MELUB110535a","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","rupestre",""
"MELUB110535b","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","rupestre",""
"MELUB110535c","Mount Buffalo","-36.7211111","146.8177778","4. 10 - 25 km","5000.0","feet","","Victoria","","s.n.","Breidahl","00/01/1910","2","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Orthotrichales","Orthotrichaceae","Orthotrichum","rupestre",""
