"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD016254a","Low Head","-41.05","146.7833333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD016254b","Mount Barrow","-41.3666667","147.4166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/01/1922","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD016254c","Myall R. [River] below Bulladelah [Bulahdelah].","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Kesteven, H.L.","00/10/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD109499a","Corner Inlet, E. [east] of Telegraph Swamp [Wilsons Promontory National Park]","-39.054699","146.44904","4. 10 - 25 km","","","Sandy slope.","Victoria","","4568-15","","04/05/1968","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD109500a","Tidal River, swamp [Wilsons Promontory National Park]","-39.028593","146.318181","3. 1 - 10 km","","","Swamp.","Victoria","","s.n.","","07/08/1960","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124512a","Frankston.","","","","","","","Victoria","","s.n.","Littlejohn, E.","14/10/1943","1","14/10/1943","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD103114a","Shoreham","-38.4166667","145.05","3. 1 - 10 km","","","Water-logged soil.","Victoria","","s.n.","Strachan, I.","01/11/1989","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD103120a","Stratford","-37.95","147.0666667","3. 1 - 10 km","300.0","metres","Habit: low shrub off white-white Soil: clay/river loam Slope: 30 [degress] Vegetatioin Type: Melaleuca scrub Abundance: many","Victoria","","s.n.","Cuncliffe, D.","23/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD103250a","Collected along railway, Mount Waverley","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Eury, M.","05/10/1986","1","27/04/2005","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD103256a","180 km S.E. Melbourne. South Gippsland, Waratah Bay","-38.8","146.0333333","4. 10 - 25 km","","","","Victoria","","s.n.","Bath, M.","09/08/1986","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD105983a","Tooradin, 60km SE [South East] of Melbourne","-38.2","145.3666667","3. 1 - 10 km","10.0","","Soil [=] Sandy. Slope [=] Flat. Vegetation Type [=] Low shrubland.","Victoria","","s.n.","Beilharz, M.","20/09/1981","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD105984a","Warneet","-38.2166667","145.3","3. 1 - 10 km","","","Slope [=] Flat. Vegetation Type [=] Salt Marsh.","Victoria","","s.n.","Tucker, S.","24/10/1978","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD117785a","Mornington Penninsula [Peninsula]. Specifically roadsides around Rosebud and towards Sorento tennis courts. Roadside vegetation on Melbourne road before Derrick Street.","","","","","","","Victoria","","V133","Bernhardt, P.","08/05/1979","1","11/05/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD117788a","Heallesville [Healesville]. Coranderrk Bushland.","","","","","","Along the Boggy Creek road.","Victoria","","V156","Bernhardt, P.","27/10/1979","1","11/05/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124510a","Pt [Point] Leo.","","","","","","","Victoria","","s.n.","","00/09/1974","2","00/09/1974","2","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124511a","Stony Point.","","","","","","Edge of marsh (Heathland).","Victoria","","s.n.","Hill, J.","27/06/1972","1","27/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124513a","Wilson&#39;s Prom.","","","","","","Grows in swamp areas.","Victoria","","s.n.","Harrison, P.","15/09/1969","1","15/09/1969","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124514a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124515a","Rye.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD124516a","Rye Ocean Beach.","","","","","","","Victoria","","s.n.","Hill, J.","26/06/1972","1","26/06/1972","1","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD128793a","[No locality given].","","","","","","","","Australia","s.n.","","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD128794a","Gippsland.","","","","","","","Victoria","","s.n.","Waller, C.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
"MELUD128795a","East coast","","","","","","","New South Wales","","s.n.","Semmens, E.J.","00/09/1936","2","00/00/1936","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Melaleuca","ericifolia",""
