"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUF006765a","South African mine","","","","","","","","South Africa","s.n.","Bowen, J.","00/00/1944","3","01/12/1978","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Amauroderma","rugosum",""
"MELUF006805a","Belgrave","-37.91667","145.35","3. 1 - 10 km","","","[On] bases of dead trees, particularly Silver Wattle.","Victoria","","s.n.","Willis, J.","","0","01/12/1978","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Amauroderma","rude",""
"MELUF006806a","Belgrave","-37.91667","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Willis, J.","","0","01/12/1978","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Amauroderma","rude",""
"MELUF006807a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","12/03/1933","1","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Amauroderma","rude",""
"MELUF006811a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","12/03/1933","1","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Ganoderma","applanatum",""
"MELUF006812a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","00/08/1932","2","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Ganoderma","applanatum",""
"MELUF006813a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","12/03/1933","1","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Ganoderma","applanatum",""
"MELUF006818a","Kallista","-37.8833333","145.3666667","","","","","Victoria","","s.n.","Procter, E.","12/03/1978","1","00/12/1978","2","","","","Type","","","","","","","","","","","","","1","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Ganoderma","applanatum",""
"MELUF006822a","Lower Archer River, N. Qld.","-13.433775","141.7281277778","3. 1 - 10 km","","","","Queensland","","s.n.","Thomson, D., Thomson, G.","00/03/1933","2","15/01/1934","1","","","","","","","1","","","","","","","","","","","","","","","","","Fungi","","Basidiomycota","Basidiomycetes","Agaricomycetidae","","Polyporales","Ganodermataceae","Ganoderma","lucidum",""
