"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA122139a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","","00/02/1935","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","4","","","","","","","","","","","","3","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
"MELUA000917a","Sorrento back beach.","","","","","","","Victoria","","s.n","Pocock, M.A.","28/10/1963","1","28/10/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
"MELUA000986a","Tass. [Tessellated] Pavement, Eaglehawk Neck.","","","","","","","Tasmania","","s.n","Ducker, S.C.","01/11/1963","1","01/11/1963","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
"MELUA004684a","Queenscliff.","","","","","","","Victoria","","s.n","King, R.J.","17/09/1969","1","17/09/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA021185a","Waratah Bay.","","","","","","","Victoria","","s.n","King, R.J.","10/11/1969","1","10/11/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA035025a","Apollo Bay.","","","","","","","Victoria","","s.n","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA035050a","Apollo Bay.","","","","","","","Victoria","","s.n","","09/10/1982","1","09/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA035051a","P.P [Port Philip] Bay.","","","","","","","Victoria","","s.n","Kraft, G.T.","01/10/1982","1","01/10/1982","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","",""
"MELUA117376a","Flinders at Mushroom Reef.","","","","","","","Victoria","","7066","Kraft, G.T.","27/10/1978","1","28/10/1978","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA117377a","Lighthouse Reef, Point Lonsdale.","","","","","","","Victoria","","6343","Kraft, G.T.","18/07/1976","1","18/07/1976","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","australis",""
"MELUA117378a","Lab Rocks, Kaikoura.","","","","","","Shallow water attached to large rocks; always submerged.","South Island","","R0230","Ricker, R.W., Torregrosa, L.","09/01/1979","1","09/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
"MELUA117379a","Waitata Bay, Russell.","","","","","","On stones on bottom.","North Island","","288A","Lindauer, V.W.","15/10/1936","1","15/05/1936","1","","","","","","","","","","","","","","","","","","","","","1","","","Chromista","Chromobiota","Heterokontophyta","Phaeophyceae","","","Ectocarpales","Chordariaceae","Tinocladia","novae-zelandiae",""
