"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013901a","Mount St. Bernard.","-37.0","147.0666667","4. 10 - 25 km","","","","Victoria","","s.n.","Carr, D.J., Fawcett, S.G.M.","13/03/1954","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD103535a","Mt Buffalo National Park, base of The Monolith","-36.7275","146.8077778","2. 50 m - 1 km","1418.0","metres","Growing among granite boulders with Eucalyptus mitchelliana and box micrantheum.   Spreading shrub c. 1 m tall, 4 m wide.","Victoria","","AVK211","Kellow, A.V., Bayly, M.J.","02/12/2006","1","02/12/2006","1","Mt Buffalo Miegunyah Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD013902a","Hotham Heights, Mount Hotham.","-36.9666667","147.1333333","4. 10 - 25 km","5800.0","feet","In Snow Gum.","Victoria","","s.n.","Ashton, D.H.","00/11/1965","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD016002a","Mount Useful.","-37.6833333","146.5","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/10/1972","2","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD100025a","Mount Buffalo.","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","Ellis, E.G.","02/05/1962","1","","","Croll Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD100026a","Mount Buffalo National Park. (2.7 miles [4.3 km] from the ?Gorge?, around Lake Catani, via camping ground).","-36.7333333","146.7666667","3. 1 - 10 km","","","","Victoria","","1148","Canning, E.M.","28/04/1968","1","","","","CBG","27705","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD102836a","[Mt Buffalo National Park], Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","Abundant around Lake Catani [note by collector]  Young pods [notes on sheet made by collector, indicating presence of young fruits, however none remain on specimen]","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/05/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD122870a","Mount Useful.","","","","","","","Victoria","","s.n.","Fagg, P.C.","00/04/1969","2","00/04/1969","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD122871a","Mount Hotham.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD123615a","Buffalo Mts. [Mount Buffalo]","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD123616a","Mt. [Mount] Wellington.","","","","","","","Victoria","","s.n.","Bartlett, A.G.","20/05/1975","1","20/05/1975","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
"MELUD101029b","Mount Buffalo","-36.7333333","146.8","3. 1 - 10 km","","","","Victoria","","s.n.","Ellis, E.G.","02/05/1962","1","","","Croll Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Mimosaceae","Acacia","alpina",""
