"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUP010306a","Lamington Plateau","-28.266728","153.133285","3. 1 - 10 km","","","","Queensland","","s.n.","Duigan, S.L.","00/05/1948","2","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106176a","Lake Barrine National Park.. On the side of the Lake Barrine Circuit Walking Track, 270 m from the first bridge that is crossed on the circuit if walking in a clockwise direction. AMG: 0355519 8092333.","-17.25","145.65","2. 50 m - 1 km","740.0","","Epiphytic, growing in full shade 3.5 m above the ground on a tree trunk.","Queensland","","DJO248","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","15/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106186a","Mt Windsor National Park. 10 metres south of the main road that accesses the Windsor Plateau and 15 m west of its junction (AMG: 0292410 8201206) with the minor track that heads towards Bargoo Creek.","-16.2666667","145.0666667","2. 50 m - 1 km","1090.0","","Epiphytic, growing in full shade with Asplenium polyodon, 4 m above the ground. Aspenium simplicifrons growing nearby.","Queensland","","DJO259","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","16/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106202a","Danbulla State Forest. 2 m west of the Mt Edith Rd, 4.2 km from its junction with the Tinaroo Dam Circuit Rd.","-17.1","145.6166667","2. 50 m - 1 km","850.0","","Epiphytic, growing on a tree trunk 1 m above the ground with Asplenium simplicifrons in a sunlit position.","Queensland","","DJO276","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J., Gray, B.","17/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106212a","Next to an indistinct track , 1 km from where it forms a junction with the Sluice Creek Rd, immediately  north of Packhorse Creek. AMG: 0345142 8060772.","-17.5333333","145.5333333","2. 50 m - 1 km","1030.0","","Epiphytic, growing with Asplenium polyodon, in part shade, 2 m above the ground. Asplenium simplicifrons also growing nearby.","Queensland","","DJO287","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","18/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106218a","1 m west of the Mt. Lewis Rd, 19 km from its junction with the Mossman-Mt Molloy Rd, Rumula.","-16.5666667","145.2666667","2. 50 m - 1 km","1060.0","","Epiphytic, growing on a tree trunk  3 m above the ground with Asplenium polyodon. Asplenium parvum and Asplenium athertonense growing nearby.","Queensland","","DJO294","Ohlsen, D.J., Perrie, L, Brownsey, P, Bayly, M.J.","19/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106238a","Carnarvon Gorge National Park. On the south side of the Moss Gardens Walking Track, 15 metres west of the first creek crossing.","-25.05","148.2166667","2. 50 m - 1 km","490.0","","Growing on a sunlit, mossy boulder.","Queensland","","DJO319","Ohlsen, D.J., Perrie, L","24/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106253a","Noosa National park. 10 metres uphill from the Tanglewood Walking Track where the concrete bridge is that crosses a creek.","-26.3833333","153.1","2. 50 m - 1 km","80.0","","Epiphytic on the base of a tree, in part shade, 1 metre off the ground. Blechnum cartilagineum grows terrestrially beneath.","Queensland","","DJO337","Ohlsen, D.J., Perrie, L","27/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
"MELUP106261a","Springbrook National Park. On the south side of Little Nerang Creek (East Branch), 10 metres downstream from where the Twin Falls Circuit Track meets the rocks of the creek at Poonyahra Falls.","-28.2166667","153.2666667","2. 50 m - 1 km","620.0","","Growing by itself in part shade on a rock, 1.5 metres directly above the creek.","Queensland","","DJO345","Ohlsen, D.J., Perrie, L","28/08/2010","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Polypodiidae","","Polypodiales","Aspleniaceae","Asplenium","australasicum",""
