"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUH109807a","Mt Bartle Frere","-17.43333","145.75","","","","","Queensland","","s.n.","Stone, I.G.","02/06/1982","1","15/12/2017","1","","MUCV","6004","","","","","","2","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","queenslandica",""
"MELUH000131a","Bellenden Ker. Track: chairlift - Centre Pk.","-17.2591833333","145.8578111111","3. 1 - 10 km","","","","Queensland","","s.n.","Scott, G.A.M.","03/09/1986","1","15/12/2017","1","","","","Holotype","","","","","1","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","squarrosa",""
"MELUH115172a","Lake St. Clair, S.W. shore.","-42.0866666667","146.1733333333","3. 1 - 10 km","2400.0","feet","Nothofagus cunninghamii - Artherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","506","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115173a","Lake St. Clair, S.W. shore.","-42.0866666667","146.1733333333","3. 1 - 10 km","2400.0","feet","Nothofagus cunninghamii - Artherosperma moschatum forest.","Tasmania","","s.n.","Scott, G.A.M.","06/02/1971","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","527","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115174a","Coast Range, Errinundra Plateau, E. Gipsland.","","","","","","Sassafras rainforest","Victoria","","s.n.","Scott, G.A.M.; Chesterfield, E.","13/12/1988","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115175a","Martin&#39;s Creek Flora Reserve, Bonang Highway.","","","","","","Riparian rainforest","Victoria","","s.n","Scott, G.A.M., Chesterfield, E.","12/12/1988","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115176a","Coast Range, Errinundra Plateau, E. Gippsland.","","","","","","Sassafras rainforest","Victoria","","s.n","Scott, G.A.M., Chesterfield, E.","13/12/1989","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115177a","Chinamans Creek, Wilsons Prom.","","","","","","","Victoria","","s.n.","Scott, G.A.M., R., D.C.N.","11/11/1995","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115178a","Mt Strzeleki, Flinders Island. Near summit","","","","","","","Tasmania","","s.n.","Scott, G.A.M.","20/10/1996","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115179a","Baw Baw National Park, The Morass.","-37.8255833333","146.2548333333","","1330.0","metres","On base of granodiorite boulder, in deep shade, with racomitrium, Grimma","Victoria","","s.n.","Meagher, D.A., Scarlett, N.","17/02/2007","1","15/12/2017","1","Herbarium of D.A. Meagher","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","aneurysmalis",""
"MELUH115180a","Mt Hosie, Kirrama State Forest.","","","","","","","Queensland","","s.n.","Stone, I.G.","01/08/1984","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5882","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","hicksiae",""
"MELUH115181a","Mt. Lewis, Mareeba.","","","","","","Tropical rainforest near summit. &quot;On tree 262 TL&quot;","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7495","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","hicksiae",""
"MELUH115182a","Paluma, Mt Spec, Townsville. House block.","","","","","","","Queensland","","4","Jackes, B.","04/12/1988","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","hicksiae",""
"MELUH115183a","Thornton Peak. Summit.","","","","","","","Queensland","","s.n.","Phillips, P.","07/10/1986","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","hicksiae",""
"MELUH115184a","Mt. Lewis Mareeba.","","","","","","Roadside through tropical rainforest. On fallen tree.","Queensland","","s.n.","Scott, G.A.M.","10/09/1985","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","7374","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","hicksiae",""
"MELUH115185a","Serpentine River below Lake Pedder dam.","","","","","","Riverside rainforest","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5322","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","multiamentula",""
"MELUH115186a","Mt Cullen.","","","","","","","Tasmania","","78/177","Ratkowsky, A.V., Ratkowsky, D.A.","14/03/1978","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","3957","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","multiamentula",""
"MELUH115187a","Serpentine River below Lake Pedder dam.","","","","","","Riverside rainforest of Leatherwood, Huon Pine, Phylocladus, Sassafras etc.","Tasmania","","s.n.","Scott, G.A.M.; Dalton, P.D.","07/07/1984","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","multiamentula",""
"MELUH115188a","Serpentine River below Lake Pedder dam","","","","","","Riverside rainforest","Tasmania","","s.n.","Scott, G.A.M., Dalton, P.","07/07/1984","1","15/12/2017","1","Ex Monash University Botany Department Herbarium (MUCV)","MUCV","5296","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","multiamentula",""
"MELUH115189a","Thornton Peak. Aspect WSW of Peak","","","","1090.0","metres","","Queensland","","s.n.","Phillips, P.","07/10/1986","1","15/12/2017","1","","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Marchantiidae","","Radulales","Radulaceae","Radula","queenslandica",""
