"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD121082a","Glasshouse Mountains National Park- Saddle near summit of Mt. Tibrogargon","-26.9","152.95","2. 50 m - 1 km","","","Amongst sandstone boulders in dense scrub.","Queensland","","KRT1990","Thiele, K.R.","21/05/1988","1","","","","","","","","","","1","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121060a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1991","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121062a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2007","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121080a","Glasshouse Mountains National Park- Saddle near summit of Mt. Tibrogargon","-26.9","152.95","2. 50 m - 1 km","","","Amongst sandstone boulders in dense scrub.","Queensland","","KRT1989","Thiele, K.R.","21/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121083a","Glasshouse Mountains National Park- Saddle near summit of Mt. Tibrogargon","-26.9","152.95","2. 50 m - 1 km","","","Amongst sandstone boulders in dense scrub.","Queensland","","KRT1991","Thiele, K.R.","21/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121084a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2282","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","penicillata"
"MELUD121085a","Lamington National Park- Daves Creek Country","-28.25","153.1833333333","2. 50 m - 1 km","","","Dense shrub-heath, canvarina dominant, on rhyolite. Mostly around wet sites.","Queensland","","KRT2007","Thiele, K.R.","22/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121086a","Lamington National Park- Daves Creek Country","-28.25","153.1833333333","2. 50 m - 1 km","","","Dense shrub-heath, canvarina dominant, on rhyolite. Mostly around wet sites.","Queensland","","KRT2008","Thiele, K.R.","22/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121087a","Lamington National Park- Daves Creek Country","-28.25","153.1833333333","2. 50 m - 1 km","","","Dense shrub-heath, canvarina dominant, on rhyolite. Mostly around wet sites.","Queensland","","KRT2009","Thiele, K.R.","22/05/1988","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121088a","University of Melbourne, School of Botany glasshouse","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT2008","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121124a","University of Melbourne, School of Botany glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","KRT1991","Thiele, K.R.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","conferta"
"MELUD121547a","","","","","","","","","","KRT2281","Thiele, K.R.","","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","penicillata"
"MELUD121572a","Glow Worm Tunnel","-33.2333333333","150.2166666667","2. 50 m - 1 km","","","","New South Wales","","KRT2280","Thiele, K.R.","29/12/1990","1","","","","","","","","","","1","1","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Proteanae","Proteales","Proteaceae","Banksia","conferta","penicillata"
