"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019044a","Coleraine","-37.6","141.6833333","3. 1 - 10 km","","","","Victoria","","s.n.","Rupp, H.M.R.","00/11/1893","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019049a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019050a","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/02/1922","2","00/00/1966","3","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019051a","Wooroloo","-31.8","116.3","3. 1 - 10 km","","","","Western Australia","","s.n.","Koch, M.","00/12/1906","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019045a","Kinglake.","-37.5198","145.3589","3. 1 - 10 km","","","","Victoria","","s.n.","Nicholls, W.H.","24/03/1934","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019046a","Woomelang.","-35.6815","142.6619","3. 1 - 10 km","","","","Victoria","","s.n.","","","0","01/01/1966","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019047a","Blackwood.","-37.4755","144.3041","3. 1 - 10 km","","","","Victoria","","s.n.","","00/01/1922","2","00/01/1966","2","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD019048a","Lake Hattah.","-34.7559","142.3434","2. 50 m - 1 km","","","","Victoria","","s.n.","Packe, E.M.","29/04/1949","1","01/01/1966","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD116355a","Glasshouse in mud [?] from Yering near Lilydale.","","","","","","","Victoria","","s.n.","Chicas, R.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD122818a","Mildura.","","","","","","","Victoria","","223","Zimmer, W.J.","20/11/1938","1","20/11/1938","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD127700a","Lake Frome North East. Ca. 10 km west of Quinyambie Homestead.","","","","","","","South Australia","","3529","Whibley, D.J.E.","30/07/1971","1","30/07/1971","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
"MELUD127701a","Lake Frome North East. Ca. 10 km west of Quinyambie Homestead.","","","","","","","South Australia","","3529","Whibley, D.J.E.","30/07/1971","1","30/07/1971","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Centipeda","cunninghamii",""
