"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUB106002a","Along road to Three Springs about 9 miles south of Mingenew.","-29.0","115.0","5. &gt; 25 km","","","On moist, diffusely lit soil an roadside. In open brushland","Western Australia","","25252","Norris, D.H.","03/10/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB106003a","Along Hill River about 33 miles east of Jurien.","-31.0","115.0","5. &gt; 25 km","","","On moist, diffusely lit soil. In open Eucalyptus forest on boggy lowlands.","Western Australia","","25088","Norris, D.H.","29/09/1973","1","","","D.H. Norris Collection","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB110577a","Yarra Bend, Melbourne","-37.8","145.01667","4. 10 - 25 km","","","","Victoria","","s.n.","Bastow","00/00/1896","3","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB110578a","Diamond Creek, near Melbourne","-37.66667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","","","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB110579a","Diamond Creek, near Melbourne","-37.66667","145.15","4. 10 - 25 km","","","","Victoria","","s.n.","","","0","01/01/1970","0","","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","nervosum",""
"MELUB127050b","Whipstick, Bendigo.","","","","","","","Victoria","","64","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127073b","Nigretta Falls.","","","","","","","Victoria","","14370","Stone, I.G.","04/09/1977","1","04/09/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127093c","Warrumbungle Mts [Mountains].","","","","","","","New South Wales","","4108","Stone, I.G.","10/08/1969","1","10/08/1969","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127109d","Nigretta Falls.","","","","","","","Victoria","","14371","Stone, I.G.","04/09/1977","1","04/09/1977","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
"MELUB127195b","Whipstick, Bendigo.","","","","","","","Victoria","","56","Stone, I.G.","14/09/1968","1","14/09/1968","1","Herbarium of I.G. Stone","","","","","","","","","","","","","","","","1","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Bryidae","","Dicranales","Ditrichaceae","Pleuridium","",""
