"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109059a","Darby Saddle [Wilsons Promontory National Park]","-39.00104","146.2991","3. 1 - 10 km","","","Wet hollow in dry sclerophyll forest.","Victoria","","2709","Specht, R.L.","06/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Tetrarrhena","juncea",""
"MELUM011099a","Cent. [Central] Aust. [Australia], Barrow Creek","-21.5091667","133.9041667","4. 10 - 25 km","","","","Northern Territory","","2","Spencer, W.B.","00/00/1902","3","","","Prof. Baldwin Spencer Collection","NSW","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Eragrostis","concinna",""
"MELUM011260a","Wyalong","-33.9333333","147.25","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1916","2","04/08/2004","1","Rupp Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","elegantissima",""
"MELUM102514a","2.5 km N.N.E. of MT [Mount] Cope, Bogong High Plains.","-36.9166667","147.2666667","3. 1 - 10 km","","","On road verge of Cope Road. Duplicate in main collection [MELU].","Victoria","","s.n.","Adair, R.J.","08/01/1980","1","","","Bogong High Plains Collection","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Austrostipa","nivicola",""
"MELUM106566a","Alpine National Park, Bogong High Plains, Basalt Hill, Falls Creek","-36.8861111","147.3125","3. 1 - 10 km","","","","Victoria","","NDM219","Middleton, N.D.","30/01/2006","1","07/04/2011","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Deyeuxia","brachyathera",""
"MELUM109008a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","41","Connor, D.","12/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Thinopyrum","junceiforme",""
"MELUM109010a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Melaleuca ericifolia stand. Topography: Flat. Peaty swamp.","Victoria","","2034","Parsons, R.F.","26/01/1963","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","filiformis",""
"MELUM109013a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Under Leptospermum laevigatum.","Victoria","","2004","Specht, R.L.","31/12/1964","1","","","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Lachnagrostis","billardierei",""
"MELUM109019a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","48","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Bromus","diandrus",""
