"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM108998a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Open patches in Mel. [Melaleuca] squarrosa swamp.","Victoria","","2910","Specht, R.L.","02/01/1965","1","07/10/1970","1","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM011745a","Euroa.","","","","","","","Victoria","","s.n.","Williamson, H.B.","00/12/1901","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","latelaminatus",""
"MELUM011746a","Grampians.","","","","","","","Victoria","","s.n.","Sullivan, D.","00/01/1874","2","00/01/1963","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM011747a","County of Follett.","","","","","","","Victoria","","s.n.","Reader, F.M.","03/12/1905","1","01/01/1963","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","maschalinus",""
"MELUM011748a","Manly Beach.","","","","","","","New South Wales","","s.n.","Woolls, W.","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","melanostachys",""
"MELUM011750a","Mt. Arapiles. Lowan.","","","","","","","Victoria","","s.n.","Reader, F.M.","04/11/1907","1","04/11/1907","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nanus",""
"MELUM011752a","Rosstown.","","","","","","","Victoria","","s.n.","Reader, F.M.","24/10/1884","1","24/10/1884","1","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nitens",""
"MELUM104563a","New South Wales.","","","","","","","New South Wales","","s.n.","","","0","","","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM106600a","Alpine National Park, Bogong High Plains, seepage area north of Basalt Hill, ~200m north of Bogong High Plains Road, Falls Creek","-36.8819444","147.3133333","2. 50 m - 1 km","1600.0","metres","Growing in lower wet channel which is dry. Richea- Epacris low heath.","Victoria","","NDM146","Middleton, N.D.","30/01/2000","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","calyptratus",""
"MELUM108994a","Tidal River [Wilsons Promontory National Park]","-39.03093","146.32122","3. 1 - 10 km","50.0","feet","Heath. Topography: Moderate. Podzolised sand.","Victoria","","173","Groves, R.H.","00/11/1962","2","00/02/1964","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM108995a","Tidal River [Wilsons Promontory National Park]","-39.0166666667","146.3166666667","3. 1 - 10 km","","","Lepto. [Leptospermum] laevigatum - heath transition.","Victoria","","2698","Specht, R.L.","07/11/1964","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM108996a","Norman Bay area [Wilsons Promontory National Park]","-39.036368","146.321011","3. 1 - 10 km","50.0","feet","Heath + Lepto. [Leptospermum] laevigatum. Topography: Moderate. Deep podzolised sand.","Victoria","","134","Groves, R.H.","00/09/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM108997a","Chinaman&#39;s Beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","s.n.","","00/00/1962","3","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM108999a","Chinaman&#39;s Beach, back of beach [Wilsons Promontory National Park]","-38.8","146.4333333333","3. 1 - 10 km","","","","Victoria","","McCoy 73","Thrower, S.L.","14/11/1959","1","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nitens",""
"MELUM109000a","Mt Oberon [Wilsons Promontory National Park]","-39.0333333333","146.35","3. 1 - 10 km","50.0","feet","Heath. Topography: Gentle. Podzolised sand.","Victoria","","s.n.","Groves, R.H.","","0","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","lepidosperma",""
"MELUM109158a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","Heath.","Victoria","","s.n.","Ashton, D.H.","00/10/1963","2","00/10/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM109159a","Mt Hunter [Wilsons Promontory National Park]","-38.822447","146.450955","3. 1 - 10 km","","","","Victoria","","s.n.","Ashton, D.H.","00/01/1963","2","00/01/1963","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM113642a","Mildura","","","","","","","Victoria","","504","Zimmer, W.J.","08/01/1934","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","subaphyllus",""
"MELUM011736a","Bolivia","-29.3","151.9666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM011737a","Barraba, Sydenham.","-33.9","151.1666667","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/11/1913","2","00/00/1963","3","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
"MELUM116648a","Five mile Rd. [Road], c 3km NE [Northeast] of Palana, Flinders Id. [Island].","","","","","","Roadside by swampy heath.","Tasmania","","ICC 742","Clarke, I.C.","11/01/1979","1","11/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","nitens",""
"MELUM122558a","Bay of Islands Coastal Park.","","","","","","","Victoria","","SCC 74","Cropper, S.C.","09/09/1985","1","09/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Cyperaceae","Schoenus","apogon",""
