"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUG113568a","Mildura","","","","","","","Victoria","","486","Zimmer, W.J.","30/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","preissii",""
"MELUG113569a","Mildura","","","","","","","Victoria","","488","Zimmer, W.J.","30/11/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","columellaris",""
"MELUG113570a","Mildura","","","","","","","Victoria","","512","Zimmer, W.J.","14/01/1934","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","verrucosa",""
"MELUG010530a","Byron Bay","-28.65","153.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1917","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","columellaris",""
"MELUG010535a","Launceston","-41.4333333","147.1166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/11/1921","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","oblonga",""
"MELUG010543a","Grampians","-37.1333333","142.4666667","5. &gt; 25 km","","","","Victoria","","s.n.","Perrin, G.E.","00/10/1922","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","rhomboidea",""
"MELUG010547a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/09/1912","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","verrucosa",""
"MELUG010547b","Trundle","-32.8833333","147.7","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","verrucosa",""
"MELUG010547c","Narrandera","-34.7333333","146.55","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","verrucosa",""
"MELUG119113a","Little Desert National Park, North side of Cooak Settlement Road about 1 km East of right angle bend at Western end of road.","-36.6135277","141.758333","1. 0 - 50 m","","","","Victoria","","MJB2256A","Bayly, M.J.","29/09/2015","1","29/09/2015","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Pinidae","","Cupressales","Cupressaceae","Callitris","rhomboidea",""
