"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD107733a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra, C.","","0","","","","","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD108355a","Peter Francis Points Arboretum, Coleraine.","-37.6086194444","141.68605","3. 1 - 10 km","","","","Victoria","","s.n.","Spokevicius, A., Merchant, A.","16/09/2010","1","","","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109916a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1932","Clarke, I.C.","22/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109917a","Far east Victoria - c. 4 km WNW of Mallacoota beside powerlines easement.","-37.5466333333","149.7027111111","3. 1 - 10 km","","","","Victoria","","ICC1931","Clarke, I.C.","21/02/1989","1","25/10/2007","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD114353a","Mallacoota","-37.55","149.75","3. 1 - 10 km","","","","Victoria","","MJB2472","Bayly, M.J.","21/12/2013","1","21/12/2013","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD015812a","Murray River","","","","","","","New South Wales","","s.n.","Hodgkinson","00/11/1905","2","22/10/1999","0","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD015813a","Copmanhurst, Clarence R.","-29.5904416667","152.7732972222","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1911","2","22/10/1999","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD107717a","Mt [Mount] Annan Botanic Gardens.","-34.0666667","150.7833333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Parra-O., C.","16/05/2005","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109860a","National Botanic Gardens, Canberra.","-35.2764888889","149.1091277778","2. 50 m - 1 km","","","","Australian Capital Territory","","FU189","Duretto, M.F.","12/07/1991","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109918a","Nullica State Forest (Eden).","-37.0546222222","149.8598611111","4. 10 - 25 km","40.0","metres","","New South Wales","","s.n.","Bateman, K.","06/04/1985","1","02/03/2005","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109919a","NSW Nat. Park.","","","","","","","New South Wales","","6a","Hallam, N.D.","00/05/1963","2","22/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109920a","Mallacoota aerodrome.","","","","","","","Victoria","","s.n.","Duigan, S.L.","01/02/1976","1","14/03/2004","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109922a","Royal National Park, South of Sydney.","","","","","","","New South Wales","","49","Hallam, N.D.","23/05/1963","1","22/10/1999","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109923a","Sutherland","","","","","","","","","s.n.","","00/02/1943","2","22/10/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD109923b","Sutherland","","","","","","","","","s.n.","","00/05/1944","2","22/10/1999","1","Chapman Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD121689a","Parkville, The University of Melbourne. Botany Glasshouse","-37.7833333333","144.95","2. 50 m - 1 km","","","","Victoria","","s.n.","Parra-O., C.","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD121693a","Parkville, The University of Melbourne. Botany Glasshouse.","-37.7969444444","144.9588888889","1. 0 - 50 m","","","","Victoria","","s.n.","","","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
"MELUD127895a","Unmarked forest/reserve off Matron Porter Drive, approx. 50 m into bush at telecommunications tower.","-35.321723","150.461441","1. 0 - 50 m","","","","New South Wales","","RMF492","Fowler, R.M.","17/07/2020","1","17/07/2020","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Corymbia","gummifera",""
