"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD019242a","Brighton Road. Elwood.","-37.876747","144.992175","3. 1 - 10 km","15.0","feet","[Soil:] Grey sandy loam. [Slope:] Nil.","Victoria","","s.n.","Baxter, R.","07/10/1963","1","01/01/1963","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD109317a","Tidal River camping area [Wilsons Promontory National Park]","-39.029635","146.319545","2. 50 m - 1 km","","","","Victoria","","20","Connor, D.","12/12/1964","1","00/05/1965","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD019240a","Bundalong.","-36.023118","146.13095","4. 10 - 25 km","","","","Victoria","","s.n.","Packe, E.M.","23/08/1949","1","01/01/1969","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD019243a","Tidal River camping area, WIlsons Prom.","-39.031227","146.316304","2. 50 m - 1 km","","","","Victoria","","20","Connor, D.","12/12/1964","1","12/12/1964","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD019244a","North Balwyn.","-37.791628","145.08279","3. 1 - 10 km","","","[Soil:] Clay loam. [Vegetation type:] Grassland. [Slope:] Flat.","Victoria","","s.n.","Voutier, M.","28/09/1965","1","28/09/1965","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD102183a","University, Parkville.","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","s.n.","Aitken, Y.","15/03/1957","1","16/08/2005","1","Aitken Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD107211a","Mt [Mount] Waverly","-37.8666667","145.1166667","3. 1 - 10 km","","","","Victoria","","s.n.","Goodfield, E.","09/11/1981","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD107212a","Harkaway","-37.9833333","145.35","3. 1 - 10 km","","","","Victoria","","s.n.","Redfern, M.","27/02/1983","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD107213a","Burnley","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Woods, R.","00/00/1945","3","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
"MELUD107214a","Burnley crops.","-37.8166667","145.0","3. 1 - 10 km","","","","Victoria","","s.n.","Jackson, N.","10/07/1980","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Asterales","Asteraceae","Arctotheca","calendula",""
