"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD013083a","Jerilderie","-35.35","145.7333333","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/06/1916","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","lotoides",""
"MELUD013085a","Charlotte Waters [historic locality]","-25.95","134.9166667","3. 1 - 10 km","","","","Northern Territory","","s.n.","Hill, G.F.","21/02/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","lotoides",""
"MELUD013086a","Lander Creek","","","","","","","Northern Territory","","s.n.","Weekly Times [staff]","10/06/1911","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","oppositifolius",""
"MELUD113750a","Mildura.","","","","","","","Victoria","","317","Zimmer, W.J.","21/06/1933","1","21/06/1933","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","lotoides",""
"MELUD113751a","Mildura.","","","","","","","Victoria","","318","Zimmer, W.J.","21/06/1933","1","01/01/1966","1","Zimmer Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","oppositifolius",""
"MELUD013084a","Hay","-34.4833333","144.8333333","4. 10 - 25 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/12/1894","2","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","lotoides",""
"MELUD013087a","Wycliffe.","","","","","","","Northern Territory","","s.n.","Ewart, A.J.","00/06/1924","2","01/01/1964","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","oppositifolius",""
"MELUD013088a","Dimboola.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","","0","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","oppositifolius",""
"MELUD013089a","Mildura.","","","","","","","Victoria","","s.n.","Zimmer, W.J.","21/06/1933","1","01/01/1964","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Caryophyllanae","Caryophyllales","Molluginaceae","Glinus","oppositifolius",""
