"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121974a","Georgetown.","-41.1041667","146.8033333","3. 1 - 10 km","","","","Tasmania","","s.n.","Nash, A., Nash, V.K.","03/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Myriogramme","gunniana",""
"MELUA121938a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Crosby, C.M.","00/11/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Phitymophora","amansioides",""
"MELUA121973a","George Town.","-41.1","146.81667","3. 1 - 10 km","","","","Tasmania","","s.n.","Jones, L.M., Jones, M.H.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Hemineura","frondosa",""
"MELUA122163a","Stewart Island.","-46.89","168.1958333","5. &gt; 25 km","","","","Stewart Island","","s.n.","Nash, A.","21/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Laingia","hookeri",""
"MELUA002128a","Coogee.","","","","","","","New South Wales","","s.n.","Morrison, C.","00/00/1884","3","03/05/1965","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Martensia","elegans",""
"MELUA023350a","Lough Foyle.         .","","","","","","","Donegal","","s.n.","Morrison, C.","00/00/1852","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Nitophyllum","punctatum",""
"MELUA109235a","Tidal River flats [Wilsons Promontory National Park]","-39.029272","146.316405","3. 1 - 10 km","","","","Victoria","","177","Ducker, S.C.","00/08/1962","2","00/08/1962","2","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Caloglossa","leprieurii",""
"MELUA118858a","Gellibrand Light, Port Phillip Bay.","","","","","","","Victoria","","GK5696b","Kraft, G.T., Lewis, J.A.","09/07/1975","1","00/09/1986","2","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Phycodrys","australasica",""
"MELUA121976a","Tamar River.","-41.1561111","146.8455556","4. 10 - 25 km","","","","Tasmania","","s.n.","Jones, L.M.","00/12/1934","2","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Myriogramme","gunniana",""
"MELUA122162a","Half Moon Bay.","-46.8947222","168.1366667","3. 1 - 10 km","","","","Stewart Island","","s.n.","Jones, L.M.","21/02/1935","1","09/08/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Schizoseris","griffithsia",""
"MELUA122171a","Ïn Captain Turner&#39;s tide pool&quot;, Ocean Beach, across from Glory Cove.","-46.9680556","168.1786111","3. 1 - 10 km","","","","Stewart Island","","s.n.","Warnock, I.B.","26/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Hymenena","semicostata",""
"MELUA003651a","Port Erin.","","","","","","","","Isle of Man","s.n.","Turner, J.S.","00/00/1928","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Ceramiales","Delesseriaceae","Delesseria","sanguinea",""
