"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUM109046a","Near mouth of Tidal River [Wilsons Promontory National Park]","-39.03333","146.31667","2. 50 m - 1 km","","","Topography: Flat. Saline mud flat.","Victoria","","2014","Parsons, R.F.","26/01/1963","1","00/01/1964","2","Wilsons Promontory Collection","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010749a","Bolivia","-29.3","151.9666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/01/1914","2","17/11/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","labillardierei",""
"MELUM010750a","Barraba","-30.3666667","150.6166667","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/02/1914","2","15/11/2004","1","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","sieberiana",""
"MELUM010757a","French Isd.","-38.3333333","145.3666667","3. 1 - 10 km","","","","Victoria","","s.n.","Ramsay, J.S.","25/11/1904","1","27/10/2004","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010769a","Upper Irwin [River], [Tardun]","-28.7","115.7","5. &gt; 25 km","","","","Western Australia","","s.n.","Guerin, [J.]","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","drummondiana",""
"MELUM010772a","Coast hills, Port Fairy","-38.3666667","142.1666667","4. 10 - 25 km","","","","Victoria","","s.n.","Williamson, H.B.","00/00/1901","3","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fax",""
"MELUM010774a","Darling River","","","","","","","New South Wales","","s.n.","Mueller, F.J.H. von","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","fordeana",""
"MELUM010780a","Wilson&#39;s Promontory.","","","","","","","Victoria","","s.n.","Audas, J.W.C., St John, P.R.H.","00/11/1910","2","00/01/1969","2","Blue Label Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","poiformis",""
"MELUM010803a","King Island","-39.9166667","144.0","5. &gt; 25 km","","","","Tasmania","","s.n.","Neate","","0","01/05/2019","1","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","billardierei",""
"MELUM102565a","Victoria, Bogong High Plains, approx. 1 km north of Cope Hut turnoff, along Bogong High Plains Road.","-36.8861111","147.2944444","1. 0 - 50 m","1715.0","","","Victoria","","DKT5","Thompson, D.K.","27/01/1999","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Lilianae","Poales","Poaceae","Poa","annua",""
