"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD112529a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","Dance, H.","","0","01/12/2015","0","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","glaucophyllus",""
"MELUD112558a","Burnley Gardens.","-37.8295","145.0225","2. 50 m - 1 km","","","Grown under cultivation.","Victoria","","s.n.","","00/02/1963","2","00/02/1963","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","salicifolius",""
"MELUD112640a","West Brunswick.","-37.7679","144.9619","2. 50 m - 1 km","","","","Victoria","","s.n.","","00/12/1965","2","00/12/1965","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","pannosus",""
"MELUD112641a","Burnley.","-37.829","145.0089","2. 50 m - 1 km","","","","Victoria","","s.n.","","20/06/1971","1","20/06/1971","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","pannosus",""
"MELUD112642a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1972","2","00/05/1972","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","pannosus",""
"MELUD112643a","Boxhill [Box Hill].","","","","","","","Victoria","","s.n.","Orange, D.J.","25/11/1984","1","25/11/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","pannosus",""
"MELUD112645a","Box Hill.","-37.82","145.12","3. 1 - 10 km","","","","Victoria","","s.n.","Orange, D.J.","25/11/1984","1","25/11/1984","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","glaucophyllus",""
"MELUD112646a","Brunswick.","-37.77","144.96","3. 1 - 10 km","","","","Victoria","","s.n.","","16/11/1964","1","16/11/1964","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","glaucophyllus",""
"MELUD115799a","Vermont.","-37.84","145.19","3. 1 - 10 km","","","","Victoria","","s.n.","","00/05/1972","2","00/12/2015","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","glaucophyllus",""
"MELUD119527a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/04/1933","2","00/04/1933","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","simonsii",""
"MELUD119528a","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1934","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","microphyllus",""
"MELUD119528b","Creswick, VSF [Victorian School of Forestry].","","","","","","","Victoria","","s.n.","Bond, R.W.","00/00/1933","3","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","microphyllus",""
"MELUD119532a","Maryborough, Gardens.","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/11/1934","2","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Rosales","Rosaceae","Cotoneaster","pannosus",""
