"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA129875a","Cambug Rock, Cambug reef east of Silad I. [Island], N.W. Quinluban Group, northern Sulu Sea.","11.4508333","120.8355556","","","","Coral mounds.","Sulu","","K734c","Kraft, G.T.","06/05/1968","1","00/11/2009","2","Kraft Herbarium","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA125879a","Oyster Reef, ca. 33.5 Km northeast of Cairns.","-16.625","145.9166667","","","","","Queensland","","K-GBR-16195","Kraft, G.T.","07/01/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA125880a","Oyster Reef, ca. 33.5 Km northeast of Cairns.","-16.625","145.9166667","","","","","Queensland","","K-GBR-16194","Kraft, G.T.","07/01/1994","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA129877a","Cambug Rock, Cambug reef east of Silad I. [Island], N.W. Quinluban Group, northern Sulu Sea.","11.4508333","120.8333333","","","","Coral mounds.","Sulu","","K673b","Kraft, G.T.","02/05/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA042122a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA042130a","Keeper Reef.","-18.744855","147.266542","3. 1 - 10 km","","","","Queensland","","s.n.","Siotas, A.S.","26/09/1985","1","26/09/1985","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA115478a","Brook Is [Island].","-18.144692","146.283172","3. 1 - 10 km","","","","Queensland","","L0638","Lewis, J.A.","25/11/1977","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA129887a","Luzon, bay ca. one km south of the Bulusan River, Sorsogon Province.","12.7370833","124.1338889","","","","On rock.","Sorsogon","","K429","Kraft, G.T.","22/03/1968","1","06/05/2012","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
"MELUA129888a","Namaroc Island, S.W. of Silad I. [Island], Quiniluban Group, Sulu Sea.","11.48","120.8019444","","","","Coral debris near the base of a bommie.","Palawan","","K670","Kraft, G.T.","02/05/1968","1","06/05/2012","1","Kraft Herbarium","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Chlorophyta","Bryopsidophyceae","","","Bryopsidales","Udoteaceae","Halimeda","melanesica",""
