"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD103925a","[School of Botany glasshouses]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","L426(4)","Marginson, J.C.","30/05/1979","1","19/07/1994","1","","","","","","","","","3","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103924a","[School of Botany glasshouses]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","L425(2)","Marginson, J.C.","30/05/1979","1","19/07/1994","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103926a","[School of Botany glasshouses]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","L426(5)","Marginson, J.C.","30/05/1979","1","19/07/1994","1","","","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103778a","Grampians National Park, Mt Zero.","-36.9","142.3666667","1. 0 - 50 m","239.0","","","Victoria","","s.n.","Shirley, L.J.","29/09/2007","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103921a","Little Desert National Park.  Salt Lake Track.  10.1 km North of Salt Lake.","-36.4547222","141.79","1. 0 - 50 m","","","","Victoria","","s.n.","Ladiges, P.Y.","21/06/2002","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103922a","25.4 km N of Yanac on road to Murrayville, Big Desert.","-35.9333333333","141.4","3. 1 - 10 km","","","Low woodland on dune crests and upper slopes.  Pale grey to pale yellow sand.","Victoria","","JCM224","Marginson, J.C.","04/07/1981","1","","","","","","Isotype","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD103923a","[School of Botany glasshouses]","-37.7833333","144.95","3. 1 - 10 km","","","","Victoria","","L425","Marginson, J.C.","30/05/1979","1","19/07/1994","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD104035a","c. [approximately] 12 km N of Dergholm.","-37.2833333","141.1333333","3. 1 - 10 km","","","[Soil:] deep sands (over clay?). [Vegetation:] Woodland.","Victoria","","JCM170","Gloury, S., Ashton, D.H.","13/07/1979","1","24/09/2002","1","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD105392a","Horsham, Halls Gap - Flat Rock Road, northern Grampians.","-36.91667","142.43333","","","","","Victoria","","MJB1870","Bayly, M.J.","","0","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD109957a","along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge Rd.","-35.5375","138.3425","2. 50 m - 1 km","","","E. [Eucalyptus] obliqua.","South Australia","","PYL1106","Newnham, M., Bush, J., Rankin, D.","24/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD109958a","along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge Rd.","-35.5375","138.3425","2. 50 m - 1 km","","","","South Australia","","PYL1107","Newnham, M., Bush, J., Rankin, D.","24/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD109959a","along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge Rd.","-35.5375","138.3425","2. 50 m - 1 km","","","","South Australia","","PYL1108","Newnham, M., Bush, J., Rankin, D.","24/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD109960a","along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge Rd.","-35.5375","138.3425","2. 50 m - 1 km","","","","South Australia","","PYL1109","Newnham, M., Bush, J., Rankin, D.","24/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD109961a","along ridge near &quot;Paraway&quot;, Fleurieu Peninsula. On Hay Flat Rd, 2.7 km from main ridge Rd.","-35.5375","138.3425","2. 50 m - 1 km","","","","South Australia","","PYL1110","Newnham, M., Bush, J., Rankin, D.","24/08/1987","1","","","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120105a","About 11.2 km north of Keith on road to &quot;Tamboore&quot;.","-36.0133333333","140.2761111111","4. 10 - 25 km","","","","South Australia","","PYL1139","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120107a","About 11.2 km north of Keith on road to &quot;Tamboore&quot;.","-36.0133333333","140.2761111111","4. 10 - 25 km","","","","South Australia","","PYL1138","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120108a","About 11.2 km north of Keith on road to &quot;Tamboore&quot;.","-36.0133333333","140.2761111111","4. 10 - 25 km","","","","South Australia","","PYL1137","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120110a","About 11.2 km north of Keith on road to &quot;Tamboore&quot;.","-36.0133333333","140.2761111111","4. 10 - 25 km","","","","South Australia","","PYL1136","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
"MELUD120111a","About 11.2 km north of Keith on road to &quot;Tamboore&quot;.","-36.0133333333","140.2761111111","4. 10 - 25 km","","","","South Australia","","PYL1140","Newnham, M., Rankin, D., Bush, J.","26/08/1987","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Myrtales","Myrtaceae","Eucalyptus","arenacea",""
