"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014270a","Orbost","-37.7","148.45","3. 1 - 10 km","","","","Victoria","","s.n.","Pescott, E.E.","00/08/1900","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","linearis",""
"MELUD014271a","Ringwood","-37.8","145.2166667","","","","","Victoria","","s.n.","Rupp, H.M.R.","00/09/1897","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","linearis",""
"MELUD014271b","near Launceston147","-41.45","147.3333333","","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/09/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","linearis",""
"MELUD014271c","Bulladelah [Bulahdelah]","-32.4","152.2","","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/08/1924","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","linearis",""
"MELUD102785a","[Bogong High Plains] Falls Creek National Park. On the North side of Basalt Hill.","-36.8833333","147.3166667","3. 1 - 10 km","1670.0","metres","Grows on shallow, dry, rocky soils. (Basalt parent rock). A herb to 40cm. Found in heathland.","Victoria","","8","Wade, M.","06/02/1996","1","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD102786a","Bogong High Plains","-36.8833333","147.2666667","5. &gt; 25 km","","","","Victoria","","s.n.","Ducker, S.C.","00/01/1947","2","","","Bogong High Plains Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD103008a","[Mt Buffalo National Park], grassy flats around Lake Catani","-36.7333333","146.8","2. 50 m - 1 km","","","","Victoria","","s.n.","St John, P.R.H.","00/11/1938","2","00/07/2006","2","Mt Buffalo Grimwade Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD111539a","Mount Fainter","-36.87","147.18","3. 1 - 10 km","","","Very prevalent on all MTs [mountains]","Victoria","","s.n.","Williams, M.E.","00/01/1948","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD111540a","Near Mount Buller","-37.13","146.45","3. 1 - 10 km","","","","Victoria","","s.n.","Skinner, K.","00/03/1977","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","corrickiae",""
"MELUD111541a","BHC [Burnley Horticultural College]","-37.8291","145.0222","2. 50 m - 1 km","","","","Victoria","","s.n.","Hill, J.","06/08/1972","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","elliptica",""
"MELUD111542a","[No further details given]","","","","","","","Western Australia","","s.n.","Fraser, N.A.","00/10/1947","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","elliptica",""
"MELUD111543a","Boronia","-37.86","145.29","3. 1 - 10 km","","","","Victoria","","s.n.","Littlejohn, E.B.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111544a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","00/09/1961","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111545a","Montrose","-37.81","145.34","3. 1 - 10 km","","","","Victoria","","s.n.","Baker, J.","05/09/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111546a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Unkown","11/09/1964","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111547a","Grampians","-37.33","142.36","5. &gt; 25 km","","","Growing shaded wooded gully.","Victoria","","s.n.","Unkown","00/09/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD111548a","Horsham","-36.71","142.2","3. 1 - 10 km","","","","Victoria","","s.n.","Doyle, T.","00/08/1971","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","elliptica",""
"MELUD111549a","Near Mt. Buller","-37.13","146.45","3. 1 - 10 km","","","","Victoria","","s.n.","Skinner, K.","00/03/1977","2","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD111550a","Mt Kosiosko [Kosciuszko] Region","-36.46","148.26","5. &gt; 25 km","","","","New South Wales","","s.n.","Pullyblank, S.","","0","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD111551a","Grampians","-37.33","142.36","5. &gt; 25 km","","","","Victoria","","s.n.","Harris, R.","30/08/1970","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","rosmarinifolia",""
"MELUD111902a","Mt Baw Baw","-37.83","146.27","4. 10 - 25 km","","","","Victoria","","s.n.","Cleeves, G.","22/02/1975","1","","","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD103379a","Mount Buffalo National Park, track between the reservoir and Mt Dunn","-36.7319444","146.7788889","2. 50 m - 1 km","1418.0","metres","Open grassland.","Victoria","","AVK62","Kellow, A.V., Bayly, M.J.","26/11/2006","1","26/11/2006","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD103595a","Bogong High Plains, along wet area south of Basaltb Hill near aqueduct.","-36.8833333","147.3","2. 50 m - 1 km","","","","Victoria","","NDM187","Middleton, N.D., Williams, N.S.G.","05/02/2004","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","montana",""
"MELUD105679a","Approx 13.1 kms past Buffalo Dam wall (East side), Myrtleford.","-36.8","146.6833333","3. 1 - 10 km","","","Flat area.","Victoria","","78","Wilson, W.S.","12/12/1990","1","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","purpurea",""
"MELUD117731a","Heallesville [Healesville] Park (government run sanctuary).","","","","","","","Victoria","","V6","Bernhardt, P.","16/09/1978","1","20/05/2019","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123966a","Healesville.","-37.6572","145.51333","3. 1 - 10 km","","","","Victoria","","s.n.","Weindorfer, G.","","0","","","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD123967a","Mt [Mount] Hotham.","-36.982528","147.143099","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/01/1919","2","00/01/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD123968a","Warrandyte.","-37.750787","145.207941","3. 1 - 10 km","","","","Victoria","","s.n.","Williamson, H.B.","00/10/1919","2","00/10/1919","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123969a","Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","","Victoria","","s.n.","Richardson, G.","01/10/1980","1","01/10/1980","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123970a","Betka Beach, Mallacoota.","-37.574135","149.763372","3. 1 - 10 km","","","","Victoria","","s.n.","Hateley, R.F.","00/00/1977","3","00/00/1977","3","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123971a","School Bush, Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","Pine forest.","Victoria","","s.n.","Sanders, J.L.","12/08/1975","1","12/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD123971b","School Bush, Creswick.","-37.422131","143.899621","3. 1 - 10 km","","","Pine forest.","Victoria","","s.n.","Sanders, J.L.","06/08/1975","1","06/08/1975","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD124009a","East Gippsland (Alps).","","","","","","","Victoria","","s.n.","Semmens, E.J.","00/01/1929","2","00/01/1929","2","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","longifolia",""
"MELUD124010a","Sedgwick.","-36.883061","144.313641","3. 1 - 10 km","","","","Victoria","","s.n.","Semmens, E.J.","03/06/1913","1","03/06/1913","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
"MELUD124011a","Flat Rock Crossing, Grampians.","-36.876605","142.391661","2. 50 m - 1 km","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","01/09/1974","1","28/11/1974","1","Victorian School of Forestry","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Fabales","Fabaceae","Hovea","heterophylla",""
