"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD017322a","Launceston, Distillery Creek.","-41.4333333","147.2333333","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/10/1921","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","paradoxa",""
"MELUD017324a","Mt William","-37.3","142.6","3. 1 - 10 km","","","","Victoria","","s.n.","Wilhelm, C.","","0","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","pilosa",""
"MELUD017325a","D�Entrecasteaux Channel, Oyster Cove.","-43.1","147.2166667","3. 1 - 10 km","","","","Tasmania","","s.n.","Rupp, H.M.R.","00/12/1920","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","pilosa",""
"MELUD017327a","Manly","-33.8","151.2666667","3. 1 - 10 km","","","","New South Wales","","s.n.","Audas, J.W.C.","00/09/1906","2","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","polymorpha",""
"MELUD017328a","Parramatta R. [Road], Chiswick.","-33.8333333","151.1333333","2. 50 m - 1 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","00/10/1915","2","","","Rupp Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","polymorpha",""
"MELUD017330a","Healesville","-37.65","145.5166667","3. 1 - 10 km","","","","Victoria","","s.n.","St John, P.R.H.","23/01/1903","1","","","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","serpyllifolia",""
"MELUD109443a","Barry&#39;s Creek [Wilsons Promontory National Park]","-38.8833333333","146.35","3. 1 - 10 km","150.0","feet","Heath. Topography: Flat. Ground water podzol.","Victoria","","109","Groves, R.H.","00/08/1963","2","","","Wilsons Promontory Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","pilosa",""
"MELUD105517a","Bulladelah, [Bulahdelah]","-32.4","152.2","3. 1 - 10 km","","","","New South Wales","","s.n.","Rupp, H.M.R.","","0","","","Rupp Collection","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","polymorpha",""
"MELUD118841a","Flinders Island, heath by Palana Rd, opposite killiecrankie.","","","","","","","Tasmania","","ICC872","Clarke, I.C.","20/01/1979","1","20/01/1979","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Asteranae","Gentianales","Loganiaceae","Mitrasacme","",""
