"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUD014981b","Wimmera District","","","","","","","","Australia","s.n.","Sutton, C.S.","00/10/1905","2","00/00/1999","3","Blue Label Collection","MEL","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112720a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","Growing on sandy areas.","Victoria","","s.n.","Seletto, I.","00/09/1970","2","00/09/1970","2","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112749a","Grampians.","-37.33","142.36","4. 10 - 25 km","","","","Victoria","","s.n.","Williams, M.E.","01/10/1947","1","01/10/1947","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112750a","Hattah Lakes.","-34.75","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","Parker, S.","09/10/1975","1","09/10/1975","1","Ex Burnley Horticultural College Herbarium","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112751a","Hatta[h Lakes].","-34.76","142.28","3. 1 - 10 km","","","","Victoria","","s.n.","Raisin, J.","10/10/1945","1","10/10/1945","1","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD112752a","Hattah Lakes.","-34.75","142.35","4. 10 - 25 km","","","","Victoria","","s.n.","","00/10/1974","2","00/10/1974","2","Ex Burnley Horticultural College Herbarium","","","","1","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122445a","Kiata Crown Reserve, Little Desert.","","","","","","","Victoria","","s.n.","Hateley, R.F.","31/08/1977","1","31/08/1977","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122446a","Dimboola.","","","","","","","Victoria","","s.n.","D&#39;Alton, S.","00/09/1910","2","","","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD122447a","Sunset Country. Track between Morkalla and Murrayville.","","","","","","","Victoria","","s.n.","Bartlett, A.G., Portman, G.I.","05/09/1974","1","24/09/1974","1","Victorian School of Forestry","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
"MELUD113856a","Mildura.","","","","","","","Victoria","","132","Zimmer, W.J.","11/10/1932","1","10/09/2018","1","Zimmer Collection","","","","","","","","","","","","","","","","","","","","3","","","Plantae","Viridaeplantae","Streptophyta","Equisetopsida","Magnoliidae","Rosanae","Sapindales","Rutaceae","Phebalium","bullatum",""
