"","","","","","","","","","","","","","","","","","","","","Preparation type","","","","","","","","","","","","","","","","","","","Classification","","","","","","","","","",""
"MELU Number","Locality","Latitude","Longitude","Latitude/Longitude Accuracy","Altitude","Altitude unit","Habitat","State","Country","Collector no","Collectors","Collection date","Collection date precision","Determined date","Determined date precision","Collection","Ex herbarium identifier","Ex herbarium institution","Type","Accessory documentation","Boxed algae","Boxed fungi","Carpological","Digital image (high resolution)","Digital image (low resolution)","DNA sequence","Duplicate","Fragment for analysis","HTS library","Micrograph","Microscope slide","Packet","Photograph","Photographic slide","SEM photo","Sheet","Silica gel sample","Spirit","Kingdom","Subkingdom","Division","Class","Subclass","Superorder","Order","Family","Genus","Species","Subspecies"
"MELUA121939a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Jones, L.M.","20/11/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA122021a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Nash, A., Nash, V.K.","26/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122038a","Tahapuke Bay, Bay of Islands.","-35.26667","174.11667","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A., Nash, V.K.","15/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122065a","Bay of Islands.","-35.2272222","174.1222222","4. 10 - 25 km","","","","Northland","","s.n.","Warnock, I.B.","20/01/1935","1","29/03/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","caerulescens",""
"MELUA122094a","Waitata and Temple Bar Beaches, Bay of Islands.","-35.255","174.1319444","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","25/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","longipes",""
"MELUA122168a","Bragg&#39;s Beach.","-46.8891667","168.1375","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","24/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122182a","Evening Cove, Paterson Inlet.","-46.9","168.1480556","3. 1 - 10 km","","","","Stewart Island","","s.n.","Nash, A.","27/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122188a","Bondi Bay, Sydney.","-33.8986111","151.2766667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122195a","Kiama.","-34.6705556","150.8566667","3. 1 - 10 km","","","","New South Wales","","s.n.","Tilden, J.E.","00/09/1912","2","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","2","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA003689a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1881","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA003689b","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","","0","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA003692a","San Remo.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1900","3","07/09/2018","0","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","asperum",""
"MELUA118783a","Queenscliff.","","","","","","","Victoria","","s.n.","Morrison, C.","00/00/1884","3","","","Morrison Collection","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA119000a","Gordon&#39;s Bay, West side of Cape Peninsula.","","","","","","L.L/U.S.L [Lower littoral]/[Upper sub-littoral].","","South Africa","GK6359","Ducker, S.C.","16/01/1977","1","22/05/2019","0","","","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","vittatum",""
"MELUA121896a","Near natural jetty, Rottnest Island.","-32.0025","115.56","2. 50 m - 1 km","","","","Western Australia","","s.n.","Doore, L.A.","13/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA121914a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Warnock, I.B.","16/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA121916a","Mushroom Rock, Thompson Bay, Rottnest Island.","-31.9877778","115.5427778","2. 50 m - 1 km","","","","Western Australia","","s.n.","Earle, T.T.","16/10/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","",""
"MELUA122004a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Philson, P.J., Earle, T.T.","23/12/1934","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122020a","Long Reef, Collaroy.","-33.7416667","151.3188889","3. 1 - 10 km","","","","New South Wales","","s.n.","Warnock, I.B., Warnock, V.R.","26/12/1934","1","11/10/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122068a","Motu Archia [Motuarohia], Bay of Islands.","-35.2336111","174.1677778","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","21/01/1935","1","05/04/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA122073a","Oneroa, Bay of Islands, North Island.","-35.2586111","174.1338889","3. 1 - 10 km","","","","Northland","","s.n.","Jones, L.M.","22/01/1935","1","04/10/2019","0","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","",""
"MELUA122080a","Tapeka Point, Bay of Islands.","-35.2425","174.1188889","3. 1 - 10 km","","","","Northland","","s.n.","Nash, A.","23/01/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA122133a","Oban, on wall under wharf, Half Moon Bay.","-46.8969444","168.1305556","2. 50 m - 1 km","","","","Stewart Island","","s.n.","Jones, L.M.","16/02/1935","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","pusillum",""
"MELUA122205a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","australe",""
"MELUA122225a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","08/11/2018","1","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","asperum",""
"MELUA122226a","Point Lonsdale.","-38.2930556","144.6144444","2. 50 m - 1 km","","","","Victoria","","s.n.","Tilden, J.E.","15/10/1912","1","","","Tilden South Pacific Plants Collection","NFLD","","","","","","","1","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA035721a","Ned&#39;s Beach Rocks, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Millar, A.J.K., Green, R.","14/12/1985","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA035821a","New Gulch, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T., Gabrielson, P.W.","30/01/1982","1","01/08/2002","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA035822a","New Gulch, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T., Gabrielson, P.W.","30/01/1982","1","30/06/2022","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladiella","capillacea",""
"MELUA040027a","Roach Island.","","","","","","","New South Wales","","K9617","Kraft, G.T.","12/12/1978","1","01/08/2002","0","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Pterocladia","lucida",""
"MELUA117381b","Penguin [Island].","","","","","","","Western Australia","","K8459","Kraft, G.T., Huisman, J.","06/09/1990","1","06/09/1990","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Ptilophora","prolifera",""
"MELUA130063a","","","","","","","","","","s.n.","Fleay","","0","04/05/2022","0","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","spinosum",""
"MELUA130065a","Port Erin.","","","","","","","","Isle of Man","s.n.","Fleay","00/00/1931","3","","","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","corneum",""
"MELUA130538a","Far Rocks, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","01/10/1976","1","","","","","","","","","","","","","","","","","","","","","","","2","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
"MELUA130539a","Ned&#39;s Beach, Lord Howe Island.","","","","","","","New South Wales","","s.n.","Kraft, G.T.","03/12/1978","1","01/05/2004","1","","","","","","","","","","","","","","","","","","","","","1","","","Plantae","Biliphyta","Rhodophyta","Florideophyceae","Rhodymeniophycidae","","Gelidiales","Gelidiaceae","Gelidium","isabelae",""
